2011/08/29,64190,64380,63460,64380
2011/08/30,64220,65110,64050,64750
2011/08/31,64640,65240,64200,65240
2011/09/01,65310,65430,64860,65100
2011/09/02,65270,65820,65020,65400
2011/09/05,64970,65070,63900,64520
2011/09/06,64000,64150,63540,63680
2011/09/07,63450,65490,63440,65100
2011/09/08,65190,66280,64930,66020
2011/09/09,66230,66540,65810,65810
2011/09/12,66090,66110,64470,64640
2011/09/13,63560,64590,63430,64100
2011/09/14,63550,63790,63200,63580
2011/09/15,63270,63270,62500,62930
2011/09/16,63080,64410,62760,63640
2011/09/20,64370,64550,63710,63930
2011/09/21,62880,63460,62780,62780
2011/09/22,63120,63700,62590,62780
2011/09/26,61720,61800,60670,60900
2011/09/27,59450,60690,59450,60450
2011/09/28,60580,61950,60580,61950
2011/09/29,61150,61560,60390,60390
2011/09/30,61190,61510,60480,60480
2011/10/03,60810,60850,59820,60350
2011/10/04,60220,60440,59900,60300
2011/10/05,59450,59730,58900,59520
2011/10/06,60080,60510,59510,60360
2011/10/07,60620,61170,59970,61170
2011/10/11,61490,61890,60900,60900
2011/10/12,62010,62780,61650,62780
2011/10/13,63040,63790,62940,63400
2011/10/14,63410,63410,62500,63270
2011/10/17,63130,64430,63130,64430
2011/10/18,64910,65000,63340,63340
2011/10/19,63580,64240,63230,64240
2011/10/20,64460,64680,63940,63950
2011/10/21,63320,63730,62660,62720
2011/10/24,64000,64140,63480,63480
2011/10/25,64200,64240,63780,64190
2011/10/26,64320,64550,63630,64200
2011/10/27,64080,64130,63390,63950
2011/10/28,64640,65200,64360,65190
2011/10/31,65190,65310,64510,64600
2011/11/01,66160,66190,65690,65850
2011/11/02,65100,65100,64180,64730
2011/11/04,65300,65500,65070,65300
2011/11/07,65760,66090,65760,66090
2011/11/08,66410,66770,66220,66770
2011/11/09,67680,67730,67300,67300
2011/11/10,67600,67600,66900,67430
2011/11/11,66200,67140,66200,66800
2011/11/14,67070,67470,66810,67010
2011/11/15,67140,67190,66760,66760
2011/11/16,66990,67230,66860,67230
2011/11/17,66420,66870,66420,66600
2011/11/18,66420,66500,65760,65760
2011/11/21,64930,65620,64930,65150
2011/11/22,63980,64170,63800,63800
2011/11/24,63800,64320,63800,64320
2011/11/25,63810,64130,63780,63780
2011/11/28,64420,64520,64020,64020
2011/11/29,64700,65600,64700,65600
2011/11/30,65640,66220,65560,66220
2011/12/01,66250,66990,66180,66480
2011/12/02,66950,66950,65790,66040
2011/12/05,66450,66450,65800,65800
2011/12/06,66240,66290,65810,66290
2011/12/07,64750,65570,64750,65520
2011/12/08,65670,65930,65550,65550
2011/12/09,65620,65790,65310,65310
2011/12/12,64690,65120,64690,64770
2011/12/13,64290,64700,64290,64540
2011/12/14,64430,65090,64290,65040
2011/12/15,64940,65090,63830,63830
2011/12/16,63570,63830,63400,63400
2011/12/19,62820,62960,61950,61960
2011/12/20,61900,62670,61900,62200
2011/12/21,62480,63360,62440,63360
2011/12/22,64770,64870,64200,64870
2011/12/26,65270,65300,64900,65300
2011/12/27,65820,66230,65820,66230
2011/12/28,65310,65400,65140,65140
2011/12/29,65780,65780,65010,65010
2012/01/05,66330,66840,66100,66840
2012/01/06,67840,67840,67150,67500
2012/01/10,67240,67240,66820,66820
2012/01/11,67350,67380,67200,67320
2012/01/12,67350,67470,67010,67010
2012/01/13,67380,67510,67000,67000
2012/01/16,66900,66900,66400,66400
2012/01/17,66700,66710,66700,66710
2012/01/18,67190,67190,66700,66700
2012/01/19,66490,66730,66360,66360
2012/01/20,66010,66470,66010,66470
2012/01/23,66760,66760,66300,66350
2012/01/24,66350,66850,66280,66680
2012/01/25,67000,67510,66930,67100
2012/01/26,67700,67750,67500,67750
2012/01/27,67790,67800,67790,67790
2012/01/30,66770,67510,66770,67280
2012/01/31,66920,67270,66800,66800
2012/02/01,66450,66850,66250,66250
2012/02/02,65970,66100,65800,66100
2012/02/03,66200,66350,65830,66000
2012/02/06,67030,67510,66750,67200
2012/02/07,68000,68000,67400,67520
2012/02/08,68360,68360,67900,67980
2012/02/09,68400,68400,68170,68390
2012/02/10,68740,68950,68700,68950
2012/02/13,68500,68600,68000,68000
2012/02/14,68740,68780,68420,68420
2012/02/15,68560,68700,68370,68490
2012/02/16,69410,69600,69100,69600
2012/02/17,69830,70280,69820,70280
2012/02/20,71570,71660,71170,71220
2012/02/21,72100,72250,71950,72100
2012/02/22,72560,72800,72530,72800
2012/02/23,73770,73900,73300,73300
2012/02/24,73870,74800,73870,74800
