2012/03/27,74250,75170,74250,75000
2012/03/28,75100,75470,75000,75140
2012/03/29,74700,74950,73810,74100
2012/03/30,74300,74300,73200,73300
2012/04/02,75610,75610,73300,74000
2012/04/03,74180,74500,73270,74500
2012/04/04,74150,74830,74010,74700
2012/04/05,74500,74500,73740,73740
2012/04/06,73300,73600,72830,73600
2012/04/09,73400,73400,72800,73000
2012/04/10,72350,72350,71600,72320
2012/04/11,71710,72800,71050,71100
2012/04/12,70850,71700,70710,71400
2012/04/13,71530,72300,71310,72300
2012/04/16,71800,72350,71600,71610
2012/04/17,70650,71200,70300,70300
2012/04/18,70500,70790,70100,70600
2012/04/19,71000,71200,70450,70780
2012/04/20,70900,71050,70600,70600
2012/04/23,70900,71000,70510,70890
2012/04/24,70100,70100,69150,69700
2012/04/25,69800,69900,69280,69280
2012/04/26,69900,70450,69900,69990
2012/04/27,70990,70990,69970,69970
2012/05/02,69120,69700,68910,69700
2012/05/07,69350,69350,69000,69000
2012/05/08,66100,66630,65750,66190
2012/05/09,65700,65890,65100,65890
2012/05/10,65680,65680,65680,65680
2012/05/11,65950,66520,65950,66520
2012/05/14,64450,64450,64450,64450
2012/05/15,63650,63650,63450,63450
2012/05/17,64000,64000,64000,64000
2012/05/18,63900,63900,63600,63600
2012/05/24,62200,62200,62200,62200
2012/05/25,62490,62490,62490,62490
2012/05/28,62830,62830,62830,62830
2012/05/29,63000,63000,63000,63000
2012/05/30,62760,62760,62760,62760
2012/05/31,61450,61450,61450,61450
2012/06/04,59000,59000,57420,57950
2012/06/05,57280,57490,57280,57490
2012/06/07,59490,59490,59490,59490
2012/06/08,59680,59680,59680,59680
2012/06/11,58860,58860,58860,58860
2012/06/13,58380,58380,58380,58380
2012/06/20,57350,57550,57200,57550
2012/06/21,57280,57280,57220,57220
2012/06/22,55870,55920,55870,55920
2012/06/28,56550,56550,56550,56550
2012/07/02,56820,56820,56820,56820
2012/07/04,58880,58880,58880,58880
2012/07/06,59270,59270,59270,59270
2012/07/17,59880,59880,59200,59200
2012/07/18,60300,61000,60300,61000
2012/07/19,61000,61300,61000,61300
2012/07/25,59800,59800,59800,59800
2012/07/26,60000,60000,60000,60000
2012/08/02,60500,60500,60500,60500
2012/08/08,63200,64400,63200,64400
2012/08/09,64400,64400,64400,64400
2012/08/22,67700,67700,67700,67700
2012/08/23,67350,67750,67150,67750
2012/08/29,66100,66100,66000,66000
2012/09/07,67400,67400,67400,67400
2012/09/10,66800,66800,66800,66800
2012/09/13,67700,67990,67700,67990
2012/09/14,68430,69000,68430,69000
2012/09/18,69500,69500,69500,69500
2012/09/20,67000,67000,67000,67000
2012/09/21,66180,66180,66180,66180
2012/09/24,67710,67710,67710,67710
2012/09/25,68150,68150,68000,68000
