2012/03/27,74270,75010,74270,74900
2012/03/28,74900,75370,74690,74990
2012/03/29,74590,74640,73830,74120
2012/03/30,73930,73970,72760,73000
2012/04/02,73360,74000,73030,73440
2012/04/03,73600,74260,72680,74260
2012/04/04,74030,74660,73720,74610
2012/04/05,74210,74360,73200,73380
2012/04/06,73250,73250,72230,73210
2012/04/09,72960,73050,72400,72430
2012/04/10,71820,72000,71140,72000
2012/04/11,71310,71510,70300,70300
2012/04/12,69910,70750,69690,70490
2012/04/13,70620,71350,70000,71350
2012/04/16,71000,71340,70710,71240
2012/04/17,70150,70620,69520,69760
2012/04/18,69670,70200,69580,70180
2012/04/19,70390,70560,69610,70080
2012/04/20,70270,70580,69910,70050
2012/04/23,70500,70860,70270,70270
2012/04/24,69540,69730,68990,69730
2012/04/25,69390,69680,69300,69600
2012/04/26,69580,70070,69390,69930
2012/04/27,70290,70290,69730,70230
2012/05/01,70090,70150,69780,69780
2012/05/02,69560,70040,69250,70040
2012/05/07,69680,69680,68970,69030
2012/05/08,65730,66200,65580,66060
2012/05/09,65480,65730,65030,65730
2012/05/10,65490,65690,64930,65660
2012/05/11,65500,65820,65410,65800
2012/05/14,65040,65290,64870,65290
2012/05/15,64660,64660,63840,64130
2012/05/16,64480,65280,64450,64880
2012/05/17,64310,64920,64060,64300
2012/05/18,64480,64600,62710,62790
2012/05/21,62180,62480,61930,62060
2012/05/22,62660,62760,62470,62750
2012/05/23,63240,63280,62940,63280
2012/05/24,62300,62350,61500,61500
2012/05/25,61450,62160,61450,62020
2012/05/28,62490,62560,62370,62500
2012/05/29,62640,62710,62600,62620
2012/05/30,63030,63140,62540,62540
2012/05/31,62310,62310,60870,60870
2012/06/01,60990,61250,59820,60080
2012/06/04,59400,59400,57740,58380
2012/06/05,57260,58270,56690,58220
2012/06/06,58230,58300,57790,58300
2012/06/07,58960,59350,58920,59320
2012/06/08,59020,60690,59020,59890
2012/06/11,58410,58860,58190,58860
2012/06/12,60160,60160,59110,59110
2012/06/13,58390,59000,58390,58620
2012/06/14,58880,58910,58700,58910
2012/06/15,58360,58650,58230,58650
2012/06/18,58720,58770,58420,58420
2012/06/19,58880,58890,57600,57930
2012/06/20,57600,58100,57380,58050
2012/06/21,57880,58190,57340,57950
2012/06/22,56880,57350,56320,56320
2012/06/25,56200,56650,56200,56650
2012/06/26,56100,56400,55750,56400
2012/06/27,56530,56690,56400,56400
2012/06/28,56840,57380,56490,57380
2012/06/29,56460,56950,55650,55920
2012/07/02,56650,58630,56650,58630
2012/07/03,58570,58570,57980,57980
2012/07/04,59130,60600,59130,60520
2012/07/05,60280,60730,60100,60150
2012/07/06,60200,61100,60200,60460
2012/07/09,60270,60400,59600,59840
2012/07/10,59720,60200,59520,60200
2012/07/11,59590,59940,59540,59600
2012/07/12,59640,60200,59460,60200
2012/07/13,59600,59600,59430,59520
2012/07/17,60800,60820,60800,60820
2012/07/18,61950,62400,61900,62150
2012/07/19,61890,62340,61830,62320
2012/07/20,62710,63280,62600,63280
2012/07/23,63130,63130,62700,62950
2012/07/24,60740,61530,60740,61150
2012/07/25,60940,61220,60690,60940
2012/07/26,61130,61310,60770,61000
2012/07/27,61490,62090,61490,62090
2012/07/30,62500,62510,62500,62510
2012/07/31,62100,62180,62100,62180
2012/08/01,62230,62260,61770,61770
2012/08/02,61700,62120,61700,62120
2012/08/03,62500,62600,62170,62170
2012/08/06,62190,63300,62140,63200
2012/08/07,63290,63720,63290,63720
2012/08/08,64230,65150,64000,64900
2012/08/09,64830,65100,64790,65100
2012/08/10,64980,65990,64980,65680
2012/08/14,65600,65720,65600,65720
2012/08/15,66040,66300,65990,66300
2012/08/16,66220,67200,66220,67200
2012/08/17,68100,68100,68100,68100
2012/08/20,67900,68270,67860,68230
2012/08/21,67950,68030,67790,67790
2012/08/22,67970,68200,67970,68200
2012/08/23,68120,68150,67660,67660
2012/08/24,68530,68550,68030,68030
2012/08/27,67600,67800,67510,67510
2012/08/28,68360,68360,67150,67150
2012/08/29,67100,67100,67100,67100
2012/08/30,67100,67290,67000,67290
2012/09/03,68010,68280,68000,68280
2012/09/04,68460,68970,68460,68970
2012/09/05,69400,69400,69320,69320
2012/09/06,68460,68460,68300,68300
2012/09/07,69010,69470,69010,69470
2012/09/10,69190,69400,69150,69150
2012/09/11,69100,69140,68950,68960
2012/09/12,69200,69400,69150,69150
2012/09/13,69360,69800,69340,69500
2012/09/14,69660,69790,69300,69300
2012/09/18,69870,70560,69870,70550
2012/09/19,69100,69100,68950,68950
2012/09/20,68860,68900,67600,67600
2012/09/21,66550,68850,65800,66500
2012/09/24,67600,67600,66840,67600
2012/09/25,67690,67690,67500,67550
