2011/11/29,63300,63300,63300,63300
2011/12/12,62920,62920,62700,62700
2011/12/13,62600,62600,62580,62580
2011/12/19,60160,60160,59750,60100
2011/12/22,61170,61700,61170,61700
2011/12/29,61840,61840,60970,60970
2012/01/06,63720,63720,63720,63720
2012/01/10,63600,63600,63500,63500
2012/01/13,63860,63860,63860,63860
2012/01/23,62500,62500,62500,62500
2012/01/27,63690,63690,63620,63620
2012/02/29,71490,71490,71490,71490
2012/03/06,71180,71180,71180,71180
2012/03/08,69990,70200,69990,70200
2012/03/16,73500,73500,73500,73500
2012/03/23,73500,73500,73500,73500
2012/03/28,73400,73400,73300,73300
2012/03/30,72490,72490,72490,72490
2012/04/05,72600,72600,72600,72600
2012/04/06,72010,72010,71600,72000
2012/04/11,70000,70000,70000,70000
2012/04/19,69500,69500,69500,69500
2012/04/20,69000,69000,69000,69000
2012/04/23,69400,69400,69400,69400
2012/05/07,69000,69000,69000,69000
2012/05/08,65500,65500,65500,65500
2012/05/09,65100,65100,65000,65000
2012/05/10,65100,65100,64800,64800
2012/05/14,64710,64900,64710,64900
2012/05/15,64020,64020,64000,64000
2012/05/16,65000,65000,65000,65000
2012/05/18,64000,64000,63500,63500
2012/05/21,62010,62010,61900,61900
2012/05/23,63500,63500,63500,63500
2012/05/24,61930,61930,61930,61930
2012/05/25,62810,62810,62000,62600
