2012/03/30,330,330,330,330
2012/04/02,330,330,330,330
2012/04/03,330,330,330,330
2012/04/04,330,330,330,330
2012/04/05,330,330,330,330
2012/04/06,330,330,330,330
2012/04/09,330,330,330,330
2012/04/10,330,330,330,330
2012/04/11,330,330,330,330
2012/04/12,330,330,330,330
2012/04/13,330,330,330,330
2012/04/16,320,320,320,320
2012/04/17,320,320,320,320
2012/04/18,320,320,320,320
2012/04/19,320,320,320,320
2012/04/20,320,320,320,320
2012/04/23,320,320,320,320
2012/04/24,320,320,320,320
2012/04/25,320,320,320,320
2012/04/26,320,320,320,320
2012/04/27,320,320,320,320
2012/05/01,320,320,320,320
2012/05/02,320,320,320,320
2012/05/07,310,310,310,310
2012/05/08,310,310,310,310
2012/05/09,310,310,310,310
2012/05/10,310,310,310,310
2012/05/11,310,310,310,310
2012/05/14,310,310,310,310
2012/05/15,295,295,295,295
2012/05/16,295,295,295,295
2012/05/17,295,295,295,295
2012/05/18,295,295,295,295
2012/05/21,295,295,295,295
2012/05/22,295,295,295,295
2012/05/23,295,295,295,295
2012/05/24,295,295,295,295
2012/05/25,295,295,295,295
2012/05/28,295,295,295,295
2012/05/29,295,295,295,295
2012/05/30,295,295,295,295
2012/05/31,285,285,285,285
2012/06/01,285,285,285,285
2012/06/04,285,285,285,285
2012/06/05,285,285,285,285
2012/06/06,285,285,285,285
2012/06/07,285,285,285,285
2012/06/08,285,285,285,285
2012/06/11,285,285,285,285
2012/06/12,285,285,285,285
2012/06/13,285,285,285,285
2012/06/14,285,285,285,285
2012/06/15,285,285,285,285
2012/06/18,285,285,285,285
2012/06/19,285,285,285,285
2012/06/20,280,280,280,280
2012/06/21,280,280,280,280
2012/06/22,280,280,280,280
2012/06/25,280,280,280,280
2012/06/26,280,280,280,280
2012/06/27,280,280,280,280
2012/06/28,280,280,280,280
2012/06/29,270,270,270,270
2012/07/02,270,270,270,270
2012/07/03,270,270,270,270
2012/07/04,270,270,270,270
2012/07/05,270,270,270,270
2012/07/06,270,270,270,270
2012/07/09,270,270,270,270
2012/07/10,270,270,270,270
2012/07/11,270,270,270,270
2012/07/12,270,270,270,270
2012/07/13,270,270,270,270
2012/07/17,270,270,270,270
2012/07/18,270,270,270,270
2012/07/19,270,270,270,270
2012/07/20,270,270,270,270
2012/07/23,270,270,270,270
2012/07/24,270,270,270,270
2012/07/25,270,270,270,270
2012/07/26,270,270,270,270
2012/07/27,270,270,270,270
2012/07/30,270,270,270,270
2012/07/31,270,270,270,270
2012/08/01,270,270,270,270
2012/08/02,270,270,270,270
2012/08/03,270,270,270,270
2012/08/06,270,270,270,270
2012/08/07,270,270,270,270
2012/08/08,270,270,270,270
2012/08/09,270,270,270,270
2012/08/10,285,285,285,285
2012/08/13,285,285,285,285
2012/08/14,285,285,285,285
2012/08/15,285,285,285,285
2012/08/16,285,285,285,285
2012/08/17,285,285,285,285
2012/08/20,285,285,285,285
2012/08/21,295,295,295,295
2012/08/22,300,300,300,300
2012/08/23,300,300,300,300
2012/08/24,300,300,300,300
2012/08/27,300,300,300,300
2012/08/28,300,300,300,300
2012/08/29,300,300,300,300
2012/08/30,300,300,300,300
2012/08/31,300,300,300,300
2012/09/03,300,300,300,300
2012/09/04,300,300,300,300
2012/09/05,300,300,300,300
2012/09/06,300,300,300,300
2012/09/07,300,300,300,300
2012/09/10,300,300,300,300
2012/09/11,300,300,300,300
2012/09/12,300,300,300,300
2012/09/13,300,300,300,300
2012/09/14,300,300,300,300
2012/09/18,300,300,300,300
2012/09/19,300,300,300,300
2012/09/20,300,300,300,300
2012/09/21,300,300,300,300
2012/09/24,300,300,300,300
2012/09/25,300,300,300,300
2012/09/26,300,300,300,300
2012/09/27,300,304.4,300,304.4
