2012/04/27,69480,69490,68800,69390
2012/05/01,69010,69200,68820,69130
2012/05/02,68310,68840,67960,68650
2012/05/07,68330,68460,67800,68020
2012/05/08,64850,65430,64710,65110
2012/05/09,64790,65130,64170,65030
2012/05/10,64820,65100,64180,64870
2012/05/11,65100,65270,64730,65110
2012/05/14,63730,64250,63730,63920
2012/05/15,63550,63570,62440,62750
2012/05/16,63410,64160,63270,63800
2012/05/17,62860,63700,62810,62840
2012/05/18,63440,63720,61820,61910
2012/05/21,61500,61870,61260,61400
2012/05/22,62200,62500,61830,62500
2012/05/23,62760,63120,62400,62950
2012/05/24,61860,61930,61020,61230
2012/05/25,60990,61490,60660,61240
2012/05/28,61900,61960,61630,61930
2012/05/29,62130,62230,61860,61890
2012/05/30,62400,62460,61520,61870
2012/05/31,61340,61400,59840,60090
2012/06/01,59770,60080,58200,58450
2012/06/04,57880,57910,55750,56550
2012/06/05,55740,56850,55050,56830
2012/06/06,56850,57450,56260,57370
2012/06/07,58060,58680,57800,58330
2012/06/08,58500,60000,58140,58810
2012/06/11,57290,58220,56940,58220
2012/06/12,58980,59020,57700,57700
2012/06/13,57440,58150,57440,57750
2012/06/14,57870,58030,57300,57500
2012/06/15,57500,57550,57040,57550
2012/06/18,57600,57760,57250,57320
2012/06/19,57930,57930,56480,56950
2012/06/20,56260,57090,56000,56920
2012/06/21,56250,56530,55570,55640
2012/06/22,54800,55570,54620,54630
2012/06/25,54090,54830,54060,54690
2012/06/26,54460,54810,54040,54400
2012/06/27,54760,55130,54500,55130
2012/06/28,55380,55960,55000,55960
2012/06/29,55200,55950,54500,54500
2012/07/02,55540,57850,55530,57850
2012/07/03,57100,57400,56680,57400
2012/07/04,57710,59620,57710,59170
2012/07/05,58850,59420,58770,58850
2012/07/06,58520,59550,58520,59170
2012/07/09,58490,58490,57500,57640
2012/07/10,57880,58500,57600,58380
2012/07/11,57720,58080,57580,57840
2012/07/12,57620,58430,57510,58430
2012/07/13,57550,58190,57300,58150
2012/07/17,58300,58720,58280,58720
2012/07/18,60170,60600,59740,60200
2012/07/19,60000,60550,59970,60550
2012/07/20,60970,61800,60910,61680
2012/07/23,61430,61430,60900,60900
2012/07/24,59600,59600,58920,59030
2012/07/25,59230,59320,58910,59080
2012/07/26,59400,59590,58770,59590
2012/07/27,59490,60260,59220,59910
2012/07/30,60420,60420,60110,60420
2012/07/31,60250,60590,60250,60590
2012/08/01,60200,60450,59900,59900
2012/08/02,59660,60450,59660,60450
2012/08/03,60760,60880,59980,60030
2012/08/06,60660,61950,60550,61770
2012/08/07,61730,62450,61610,62210
2012/08/08,62500,63650,62430,63360
2012/08/09,62960,63800,62860,63400
2012/08/10,63480,64120,63480,64010
2012/08/13,62960,63500,62800,63120
2012/08/14,63990,64300,63780,63940
2012/08/15,64190,64310,64100,64230
2012/08/16,64200,65060,64200,65040
2012/08/17,65370,66000,65220,66000
2012/08/20,65670,65800,65460,65700
2012/08/21,66050,66230,65530,65720
2012/08/22,66300,66540,66240,66380
2012/08/23,66240,66440,66210,66440
2012/08/24,66720,66860,66580,66580
2012/08/27,65450,65720,65220,65220
2012/08/28,65740,65740,64330,64480
2012/08/29,64560,64710,64560,64690
2012/08/30,64470,65060,64260,65060
2012/08/31,65190,65260,64770,64980
2012/09/03,65210,65910,64990,65760
2012/09/04,65730,66350,65730,66350
2012/09/05,66470,66600,66470,66600
2012/09/06,65310,65670,65230,65300
2012/09/07,65670,66410,65670,65790
2012/09/10,66030,66030,65330,65330
2012/09/11,65540,65860,65540,65850
2012/09/12,65910,65930,65750,65760
2012/09/13,66370,66610,66210,66210
2012/09/14,66430,66630,66090,66190
2012/09/18,67010,67500,67010,67240
2012/09/19,65710,65710,65610,65710
2012/09/20,65540,65540,63550,63550
2012/09/21,63180,63700,62980,63700
2012/09/24,65550,65600,65330,65330
2012/09/25,64810,64900,64660,64900
2012/09/26,65500,66000,65300,65300
2012/09/27,65900,65900,64780,64780
2012/09/28,65500,65600,65420,65600
2012/10/01,66240,66500,66240,66500
2012/10/02,66310,66530,66310,66530
2012/10/03,66560,66890,66560,66720
2012/10/04,66110,66330,65500,65500
2012/10/05,65750,67000,65750,67000
2012/10/09,66730,66800,66170,66170
2012/10/10,66520,66690,66150,66610
2012/10/11,66600,66790,66600,66790
2012/10/12,66550,66700,66370,66700
2012/10/15,66400,66700,66020,66400
2012/10/16,66330,66400,65990,65990
2012/10/17,66420,66460,66400,66460
2012/10/18,66260,66260,66000,66000
2012/10/19,66210,66570,66200,66200
2012/10/22,66110,66300,65000,65400
2012/10/23,65530,65700,65340,65700
2012/10/24,64400,64400,64000,64000
2012/10/25,64240,64300,64240,64300
