2011/07/28,11500,11500,11470,11470
2011/07/29,11450,11450,11440,11440
2011/08/02,11450,11450,11440,11440
2011/08/03,11480,11480,11480,11480
2011/08/04,11530,11530,11510,11510
2011/08/05,11520,11550,11520,11550
2011/08/08,11500,11500,11480,11480
2011/08/09,11400,11400,11370,11390
2011/08/10,11360,11390,11360,11360
2011/08/11,11340,11360,11340,11340
2011/08/12,11300,11310,11270,11270
2011/08/15,11290,11310,11280,11310
2011/08/16,11370,11370,11340,11340
2011/08/17,11350,11350,11340,11350
2011/08/18,11370,11370,11370,11370
2011/08/19,11340,11350,11330,11340
2011/08/22,11380,11400,11360,11390
2011/08/23,11400,11440,11390,11390
2011/08/24,11540,11630,11520,11620
2011/08/25,11690,11690,11430,11640
2011/08/26,11670,11670,11640,11670
2011/08/29,11630,11650,11620,11650
2011/08/30,11610,11620,11610,11620
2011/08/31,11600,11640,11600,11640
2011/09/01,11610,11630,11590,11610
2011/09/02,11530,11530,11490,11500
2011/09/05,11510,11550,11510,11540
2011/09/06,11540,11540,11530,11530
2011/09/07,11570,11580,11570,11580
2011/09/08,11510,11530,11510,11530
2011/09/09,11570,11570,11570,11570
2011/09/13,11620,11630,11610,11610
2011/09/14,11610,11620,11570,11570
2011/09/16,11560,11560,11560,11560
2011/09/20,11550,11550,11550,11550
2011/09/22,11630,11630,11630,11630
2011/09/27,11620,11620,11620,11620
2011/09/28,11670,11670,11630,11630
2011/10/05,11630,11630,11630,11630
2011/10/06,11600,11600,11590,11590
2011/10/11,11640,11640,11640,11640
2011/10/12,11640,11640,11610,11630
2011/10/17,11630,11630,11630,11630
2011/10/18,11620,11620,11620,11620
2011/10/19,11630,11670,11630,11670
2011/10/20,11660,11660,11660,11660
2011/10/21,11670,11670,11670,11670
2011/10/24,11610,11650,11610,11640
2011/10/25,11600,11600,11600,11600
2011/10/27,11600,11600,11600,11600
2011/10/31,11650,11650,11650,11650
2011/11/01,11690,11690,11690,11690
2011/11/02,11690,11690,11690,11690
2011/11/09,11800,11800,11800,11800
2011/11/10,11890,11890,11880,11890
2011/11/11,11920,11920,11850,11890
2011/11/16,11920,11920,11900,11900
2011/11/17,11900,11900,11900,11900
2011/11/18,11940,11970,11940,11970
2011/11/21,11950,11950,11950,11950
2011/11/24,11940,11940,11940,11940
2011/11/25,12020,12020,12020,12020
2011/11/28,11960,12030,11960,12030
2011/11/29,12850,13000,12550,12550
2011/11/30,12400,12400,12260,12260
2011/12/01,12420,12420,12350,12350
2011/12/02,12450,12450,12450,12450
2011/12/08,12100,12100,12100,12100
2011/12/16,12220,12230,12220,12230
2011/12/22,12320,12320,12320,12320
2011/12/27,12270,12440,12270,12440
2011/12/28,12310,12310,12310,12310
2011/12/29,12360,12360,12360,12360
2011/12/30,12350,12430,12350,12380
2012/01/05,12410,12410,12280,12280
2012/01/06,12290,12290,12270,12270
2012/01/10,12380,12380,12380,12380
2012/01/12,12390,12450,12390,12450
2012/01/16,12450,12450,12350,12350
2012/01/17,12210,12210,12210,12210
2012/01/20,11720,11720,11720,11720
2012/01/23,11910,11910,11910,11910
2012/01/24,11910,11910,11910,11910
2012/01/25,11890,11890,11890,11890
2012/01/26,11810,11910,11810,11900
