2011/06/29,1911,1934,1911,1934
2011/06/30,1959,1963,1932,1952
2011/07/01,1979,1980,1960,1969
2011/07/04,1945,1982,1945,1976
2011/07/05,1979,1985,1972,1985
2011/07/06,1988,2025,1980,2025
2011/07/07,2034,2034,2005,2005
2011/07/08,2024,2066,2006,2065
2011/07/11,2062,2062,2007,2027
2011/07/12,2000,2015,1984,1984
2011/07/13,1956,1973,1926,1973
2011/07/14,1989,2015,1968,1980
2011/07/15,2001,2012,1978,1988
2011/07/19,1963,1996,1963,1993
2011/07/20,2049,2049,2011,2012
2011/07/21,2018,2023,2004,2023
2011/07/22,2028,2050,2015,2037
2011/07/25,2042,2050,2025,2039
2011/07/26,2035,2042,2019,2035
2011/07/27,2048,2112,2046,2094
2011/07/28,2117,2121,2092,2092
2011/07/29,2071,2101,2066,2073
2011/08/01,2065,2071,2046,2062
2011/08/02,2113,2115,2051,2058
2011/08/03,2071,2087,2048,2054
2011/08/04,2061,2061,1980,1987
2011/08/05,2042,2046,1900,1939
2011/08/08,1861,1911,1842,1873
2011/08/09,1823,1862,1811,1811
2011/08/10,1809,1843,1801,1839
2011/08/11,1846,1860,1805,1806
2011/08/12,1824,1850,1811,1850
2011/08/15,1848,1853,1828,1853
2011/08/16,1858,1881,1855,1860
2011/08/17,1865,1876,1845,1876
2011/08/18,1876,1935,1874,1920
2011/08/19,1923,1924,1852,1870
2011/08/22,1865,1867,1839,1856
2011/08/23,1870,1897,1866,1896
2011/08/24,1868,1898,1868,1898
2011/08/25,1882,1887,1838,1856
2011/08/26,1860,1882,1850,1882
2011/08/29,1860,1873,1850,1873
2011/08/30,1879,1879,1873,1873
2011/08/31,1864,1923,1864,1923
2011/09/01,1925,1950,1919,1935
2011/09/02,1951,1960,1951,1960
2011/09/05,1953,1953,1946,1946
2011/09/06,1906,1906,1905,1905
2011/09/07,1900,1900,1873,1873
2011/09/08,1882,1889,1882,1889
2011/09/09,1904,1905,1903,1903
2011/09/13,1803,1820,1797,1797
2011/09/14,1776,1781,1776,1781
2011/09/15,1822,1822,1808,1808
2011/09/20,1830,1835,1830,1835
2011/09/21,1752,1782,1752,1781
2011/09/22,1753,1753,1750,1750
2011/09/26,1703,1703,1611,1649
2011/09/27,1552,1575,1508,1547
2011/09/28,1599,1599,1599,1599
2011/09/29,1558,1558,1545,1545
2011/09/30,1539,1539,1539,1539
2011/10/03,1539,1539,1539,1539
2011/10/04,1507,1507,1484,1485
2011/10/05,1449,1452,1442,1450
2011/10/06,1360,1400,1330,1400
2011/10/14,1503,1503,1503,1503
2011/10/17,1550,1550,1550,1550
2011/10/18,1570,1570,1564,1564
2011/10/25,1550,1550,1544,1544
2011/10/26,1565,1565,1565,1565
2011/10/28,1631,1655,1631,1645
2011/10/31,1650,1650,1630,1630
2011/11/08,1655,1655,1655,1655
2011/11/16,1653,1653,1650,1650
2011/11/21,1462,1513,1462,1499
2011/11/24,1479,1479,1479,1479
2011/11/28,1421,1435,1421,1435
2011/12/01,1465,1545,1465,1545
2011/12/06,1615,1615,1615,1615
2011/12/07,1593,1610,1593,1610
2011/12/08,1713,1713,1713,1713
2011/12/13,1674,1677,1674,1676
2011/12/16,1550,1569,1545,1560
2011/12/26,1591,1614,1591,1614
2011/12/28,1637,1637,1637,1637
2011/12/30,1580,1585,1567,1567
2012/01/05,1594,1638,1594,1625
2012/01/27,1748,1748,1748,1748
2012/02/16,1744,1744,1744,1744
2012/02/17,1728,1728,1719,1719
2012/02/22,1796,1800,1796,1800
2012/02/24,1865,1865,1850,1862
2012/02/29,1855,1860,1855,1860
2012/03/07,1820,1820,1820,1820
2012/03/09,1805,1805,1805,1805
2012/03/12,1877,1877,1877,1877
2012/03/14,1860,1870,1860,1870
2012/03/15,1897,1897,1897,1897
2012/03/16,1884,1900,1884,1900
2012/04/02,1718,1758,1718,1758
2012/04/05,1705,1705,1698,1698
2012/04/09,1718,1725,1718,1725
2012/04/11,1664,1664,1664,1664
2012/04/23,1765,1765,1765,1765
2012/05/02,1746,1746,1745,1745
2012/05/15,1524,1524,1524,1524
2012/05/18,1557,1557,1557,1557
2012/05/29,1534,1535,1534,1535
2012/05/31,1536,1541,1536,1541
2012/06/06,1569,1569,1569,1569
2012/06/07,1602,1602,1602,1602
2012/06/08,1627,1627,1627,1627
2012/06/13,1624,1624,1624,1624
2012/06/14,1600,1600,1600,1600
2012/06/15,1582,1628,1582,1628
2012/06/18,1629,1629,1603,1613
