2011/04/19,28110,28110,27960,28030
2011/04/20,28780,29000,28700,28920
2011/04/21,29100,29360,29060,29290
2011/04/22,28430,28600,28400,28400
2011/04/25,28450,28510,28450,28470
2011/04/26,28800,28800,28530,28640
2011/04/27,28350,28410,28310,28310
2011/04/28,28460,28550,28330,28460
2011/05/02,28410,28480,28380,28380
2011/05/06,28210,28230,28090,28140
2011/05/09,26900,27250,26710,27140
2011/05/10,27130,27370,27000,27230
2011/05/11,27450,27650,27400,27620
2011/05/12,27560,27820,27300,27300
2011/05/13,26440,26580,26020,26150
2011/05/16,26500,26750,26480,26680
2011/05/17,26640,26720,26460,26550
2011/05/18,27130,27290,27000,27120
2011/05/19,27550,27670,27470,27670
2011/05/20,28060,28420,28060,28420
2011/05/23,28120,28240,27880,27880
2011/05/24,28090,28140,27970,28040
2011/05/25,28500,28580,28400,28550
2011/05/26,28200,28330,28140,28310
2011/05/27,28540,28550,28300,28300
2011/05/30,28360,28410,28280,28410
2011/05/31,27900,28020,27880,28020
2011/06/01,28370,28480,28370,28450
2011/06/02,28100,28180,27850,27930
2011/06/03,28050,28200,28050,28150
2011/06/06,28390,28410,28150,28320
2011/06/07,28170,28190,27900,28070
2011/06/08,27700,27720,27620,27650
2011/06/09,27760,27790,27600,27750
2011/06/10,28200,28760,28110,28760
2011/06/13,28700,28740,28600,28600
2011/06/14,28820,28830,28620,28700
2011/06/15,28300,28330,28060,28180
2011/06/16,28140,28240,28080,28140
2011/06/17,27510,27510,27200,27480
2011/06/20,26900,27300,26730,27230
2011/06/21,26960,27090,26820,27090
2011/06/22,27350,27630,27350,27590
2011/06/23,27690,27690,27160,27410
2011/06/24,26700,26770,26240,26300
2011/06/27,26890,26930,26820,26880
2011/06/28,26000,26200,26000,26200
2011/06/29,26300,26520,26270,26510
2011/06/30,27200,27520,27150,27340
2011/07/01,27000,27080,25350,25490
2011/07/04,25120,25280,24980,24980
2011/07/05,25000,25290,24960,25160
2011/07/06,25640,25850,25540,25620
2011/07/07,25540,25540,25220,25250
2011/07/08,25480,25800,25360,25750
2011/07/11,25840,25930,25510,25730
2011/07/12,25920,25960,25410,25680
2011/07/13,25160,25880,25000,25780
2011/07/14,26420,26580,26240,26490
2011/07/15,26920,26980,26740,26930
2011/07/19,26680,27000,26630,27000
2011/07/20,26950,27190,26920,27190
2011/07/21,27220,27220,27010,27080
2011/07/22,26930,26950,26660,26710
2011/07/25,26860,26860,26660,26670
2011/07/26,26660,26810,26660,26810
2011/07/27,26820,26820,26810,26810
2011/07/28,26750,26770,26720,26720
2011/07/29,27040,27040,26530,26820
2011/08/01,26670,26730,26490,26490
2011/08/02,26570,26620,26450,26470
2011/08/03,26640,26700,26610,26610
2011/08/04,27440,27440,27280,27280
2011/08/05,27820,27910,27510,27510
2011/08/08,27150,27350,27080,27260
2011/08/09,27210,27220,27040,27140
2011/08/10,26750,26790,26240,26750
2011/08/11,26740,26930,26740,26840
2011/08/12,26710,27680,26670,27420
2011/08/15,27340,27380,27310,27320
2011/08/16,27420,27540,27420,27540
2011/08/17,27400,27400,27320,27340
2011/08/18,27550,27570,27480,27570
2011/08/19,27400,27400,27280,27310
2011/08/22,26900,27180,26820,27030
2011/08/23,27430,27650,27430,27580
2011/08/24,27620,27760,27590,27760
2011/08/25,27720,27720,27670,27670
2011/08/26,27730,27730,27560,27560
2011/08/29,27770,27770,27650,27650
2011/08/30,28370,28410,28320,28410
2011/08/31,28080,28080,28080,28080
2011/09/01,28230,28230,28230,28230
2011/09/02,28250,28250,28210,28210
2011/09/05,28050,28050,27930,27930
2011/09/06,28210,28250,28210,28250
2011/09/07,27980,28240,27970,28240
2011/09/08,28310,28320,28230,28300
2011/09/09,28300,28300,28180,28180
2011/09/12,28190,28200,28150,28190
2011/09/13,27890,28300,27800,28030
2011/09/14,27900,27900,27870,27870
2011/09/15,27220,27290,27200,27290
2011/09/16,27070,27150,27020,27090
2011/09/20,26880,26940,26810,26940
2011/09/21,26850,27080,26850,27080
2011/09/22,26720,26720,26720,26720
2011/09/26,26280,26280,25850,25930
2011/09/27,24400,24910,24400,24650
2011/09/28,25230,25600,25230,25500
2011/09/29,25130,25130,25000,25000
2011/09/30,24320,24360,24250,24360
2011/10/03,24310,24610,23340,23640
2011/10/04,23050,23130,22940,22960
2011/10/05,23030,23070,22750,22750
2011/10/06,23010,23160,23010,23100
2011/10/07,23800,24100,23800,24010
2011/10/11,23610,23610,23500,23500
2011/10/12,23720,23720,23720,23720
2011/10/13,24800,24850,24210,24650
2011/10/14,24400,24410,24300,24300
2011/10/17,24510,24700,24510,24700
2011/10/18,24760,24840,24630,24630
2011/10/19,24100,24100,24070,24070
2011/10/20,24460,24460,24460,24460
2011/10/21,24090,24270,24040,24180
2011/10/24,24390,24410,24330,24410
2011/10/26,24700,24700,24530,24570
2011/10/27,24650,24650,24650,24650
2011/10/28,24650,24650,24650,24650
2011/11/01,25100,25100,24990,24990
2011/11/02,25110,25110,24990,24990
2011/11/07,25160,25160,25160,25160
2011/11/08,25180,25180,25180,25180
2011/11/09,25300,25300,25150,25290
2011/11/10,25340,25340,25310,25310
2011/11/14,24790,24800,24790,24800
2011/11/15,24400,24400,24300,24300
2011/11/16,24110,24230,24110,24230
2011/11/17,24390,24390,24390,24390
2011/11/18,24350,24350,24350,24350
2011/11/22,23100,23460,23100,23400
2011/11/24,23000,23120,23000,23000
2011/11/25,22130,22560,22130,22560
2011/11/28,22480,22480,22030,22030
2011/11/29,23030,23080,23030,23080
2011/11/30,23020,23020,23000,23000
2011/12/01,23270,23350,23270,23350
2011/12/05,23550,23550,23550,23550
2011/12/06,23270,23370,23270,23370
2011/12/08,23220,23220,23220,23220
2011/12/09,22850,22850,22750,22750
2011/12/13,23030,23030,23030,23030
2011/12/15,22700,22750,22630,22640
2011/12/16,22050,22150,22050,22150
2011/12/19,22070,22120,22030,22030
2011/12/20,22500,22600,22500,22600
2011/12/21,22560,22560,22560,22560
2011/12/26,23220,23330,23220,23330
2011/12/27,23390,23390,23390,23390
2011/12/28,23260,23260,23130,23260
2011/12/29,23600,23660,23600,23660
2012/01/05,24450,24450,24280,24280
2012/01/06,24480,24480,24400,24400
2012/01/10,24420,24420,24420,24420
2012/01/11,24670,24670,24670,24670
2012/01/12,24600,24600,24600,24600
2012/01/13,24780,24780,24570,24570
2012/01/18,23470,23470,23400,23400
2012/01/19,23390,23390,23380,23380
2012/01/20,23410,23410,23410,23410
2012/01/25,24080,24080,24080,24080
2012/01/26,24730,24750,24730,24750
2012/01/27,24810,25010,24810,25010
2012/01/30,24780,24780,24780,24780
2012/02/01,24510,24510,24490,24510
2012/02/03,24620,24630,24620,24630
2012/02/06,24690,25200,24690,25200
2012/02/08,24900,24900,24900,24900
2012/02/09,24960,24960,24960,24960
2012/02/14,24960,25000,24900,25000
2012/02/16,25050,25050,25050,25050
2012/02/20,25260,25260,25250,25250
2012/02/22,25810,25810,25810,25810
2012/02/23,25650,25730,25650,25730
2012/02/24,25970,25970,25970,25970
2012/03/01,26200,26200,26200,26200
2012/03/02,26200,26300,26200,26300
2012/03/07,26360,26550,26360,26500
2012/03/09,26320,26320,26320,26320
2012/03/14,26900,27000,26900,27000
2012/03/23,26710,26710,26240,26240
2012/03/27,26750,26750,26600,26600
2012/03/28,26510,26510,26470,26470
2012/03/29,26020,26090,26020,26090
2012/03/30,25760,25760,25500,25500
2012/04/02,24850,25410,24850,25410
2012/04/03,26450,26830,26450,26830
2012/04/05,26730,26730,26730,26730
2012/04/11,26850,26850,26850,26850
2012/04/12,25500,25500,25400,25400
2012/04/13,25500,25500,25150,25150
