2011/03/18,33540,34920,33540,34390
2011/03/22,36930,36940,36010,36060
2011/03/23,36400,36420,35100,35400
2011/03/24,35550,35700,34850,34850
2011/03/25,34250,34330,33700,33900
2011/03/28,34920,36000,34920,35580
2011/03/29,34710,34710,34010,34250
2011/03/30,34310,34680,34210,34680
2011/03/31,35110,35900,35110,35750
2011/04/01,35750,35850,35600,35700
2011/04/04,35980,36200,35980,36200
2011/04/05,35930,36490,35930,36450
2011/04/06,35340,35600,35280,35550
2011/04/07,37060,37240,36690,37240
2011/04/08,36740,37490,36740,37470
2011/04/11,38000,38120,37950,38100
2011/04/12,37860,37860,37300,37800
2011/04/13,36830,37250,36830,37190
2011/04/14,36820,37300,36820,37300
2011/04/15,37290,37290,36900,37000
2011/04/18,36910,37800,36910,37780
2011/04/19,37700,37700,37400,37400
2011/04/20,37450,37630,37380,37630
2011/04/21,37990,38380,37780,38380
2011/04/22,38170,38170,37270,37480
2011/04/26,37760,37760,37760,37760
2011/04/27,37370,37650,36750,37650
2011/04/28,37890,37890,36870,37780
2011/05/02,37880,38080,37540,38000
2011/05/06,37700,37800,37700,37800
2011/05/09,36690,36780,36150,36780
2011/05/10,37620,37690,37310,37410
2011/05/11,37330,37330,37200,37200
2011/05/12,36840,36840,36600,36600
2011/05/13,35500,35600,35100,35300
2011/05/16,36100,36100,35950,35950
2011/05/17,35000,35180,34580,34980
2011/05/18,35180,35290,34750,34750
2011/05/19,35180,35650,35180,35620
2011/05/20,35030,35030,35030,35030
2011/05/23,35030,35040,35030,35040
2011/05/24,34500,34500,34120,34120
2011/05/25,34480,34480,34480,34480
2011/05/26,34700,34700,34600,34600
2011/05/27,35070,35070,35070,35070
2011/06/03,34160,34160,33760,33760
2011/06/06,33800,33800,33750,33750
2011/06/09,33870,33870,33870,33870
2011/06/13,34750,34750,34490,34490
2011/06/14,35000,35000,34980,35000
2011/06/15,34520,34520,34500,34500
2011/06/16,34800,34800,34750,34800
2011/06/17,34080,34080,34000,34000
2011/06/20,33800,34150,33700,33700
2011/06/21,33340,33800,33340,33800
2011/06/22,31650,32280,31650,32040
2011/06/23,31800,31980,31700,31980
2011/06/24,31170,31170,31110,31110
2011/06/28,31200,31200,31060,31060
2011/06/29,31850,31880,31850,31880
2011/07/01,32550,32850,32550,32850
2011/07/04,33020,33020,32200,32280
2011/07/06,32620,32620,32620,32620
2011/07/13,33100,33100,33100,33100
2011/07/15,32960,33500,32960,33500
2011/07/20,32300,32810,32300,32810
2011/07/21,31600,31600,31600,31600
2011/08/02,30830,30830,30830,30830
2011/08/09,29690,29690,29500,29500
2011/08/10,29600,29600,29220,29220
2011/08/12,29220,29220,29220,29220
2011/08/15,29810,29810,29810,29810
2011/08/24,31200,31700,31200,31700
2011/08/26,31350,31350,31200,31200
2011/09/01,32220,32230,32220,32230
2011/09/08,31900,31900,31900,31900
2011/09/13,30600,30600,30600,30600
2011/09/14,31200,31200,30700,30700
2011/09/15,31130,31130,31130,31130
2011/09/16,29510,29510,29510,29510
2011/09/26,29800,29800,29800,29800
2011/09/27,26000,26300,26000,26300
2011/09/28,24860,25300,24860,25300
2011/10/04,24500,24500,24500,24500
2011/10/05,22510,22510,22200,22200
2011/10/18,24300,24300,24300,24300
2011/10/25,25630,25630,25000,25000
2011/11/02,24400,24400,23950,23950
2011/11/10,22500,22500,21950,21950
2011/11/11,21000,21000,21000,21000
2011/11/30,21400,21400,21400,21400
2011/12/09,21600,21600,21600,21600
2011/12/14,20900,20900,20900,20900
2012/01/20,19800,19800,19800,19800
2012/02/22,20000,20000,20000,20000
2012/02/24,20000,20000,20000,20000
2012/02/29,20000,20000,20000,20000
2012/03/01,20000,20000,20000,20000
2012/03/02,18850,18850,18850,18850
2012/03/14,20000,20000,20000,20000
