2011/09/27,59030,60200,58840,59710
2011/09/28,60410,61580,60250,61400
2011/09/29,61350,61450,60000,60290
2011/09/30,60670,60940,59790,59790
2011/10/03,59990,60000,58740,59520
2011/10/04,58890,59000,58300,58400
2011/10/05,58000,58310,57260,57470
2011/10/06,58560,58980,57730,58830
2011/10/07,59430,60190,58580,60000
2011/10/11,60450,60770,59590,60100
2011/10/12,60900,61790,60350,61680
2011/10/13,61750,62740,61510,62080
2011/10/14,62150,62220,61280,62020
2011/10/17,62340,63530,62300,63400
2011/10/18,64090,64200,62170,62470
2011/10/19,62250,63050,61820,63020
2011/10/20,63170,63370,61880,61940
2011/10/21,61680,62400,61210,62250
2011/10/24,62220,62490,61570,61720
2011/10/25,62150,62300,61700,62220
2011/10/26,62400,62400,61140,61860
2011/10/27,61950,61960,61150,61420
2011/10/28,62300,63150,61840,63030
2011/10/31,63130,63250,62480,62510
2011/11/01,64160,64300,63240,63710
2011/11/02,63280,63540,62330,63110
2011/11/04,63400,63500,62680,63130
2011/11/07,63780,64000,63600,63990
2011/11/08,64300,65080,63870,64900
2011/11/09,65370,65540,64800,64940
2011/11/10,65320,65470,64200,64300
2011/11/11,63670,64520,63670,64150
2011/11/14,63840,64230,63730,63820
2011/11/15,63750,63770,62760,62950
2011/11/16,61820,62720,61820,62710
2011/11/17,62000,62730,62000,62140
2011/11/18,62460,62580,61330,61330
2011/11/21,60940,61320,60690,60770
2011/11/22,59980,59990,59370,59520
2011/11/24,60590,61100,60350,61080
2011/11/25,61000,61260,60890,60890
2011/11/28,61140,61270,60630,60630
2011/11/29,61490,62270,61490,62140
2011/11/30,62290,62730,61930,62730
2011/12/01,63320,64260,63130,63880
2011/12/02,64040,64400,63650,63790
2011/12/05,64560,64670,64240,64240
2011/12/06,65000,65300,64660,64660
2011/12/07,63800,64150,63630,64150
2011/12/08,64610,64800,64610,64710
2011/12/09,64650,64650,64000,64000
2011/12/12,63670,64030,63360,63880
2011/12/13,63560,63870,63300,63340
2011/12/14,63590,64450,63490,64450
2011/12/15,64480,64600,62900,62900
2011/12/16,63000,63140,62510,62510
2011/12/19,62280,62280,61200,61310
2011/12/20,61520,61970,61310,61310
2011/12/21,62080,63000,62080,63000
2011/12/22,63700,63760,63090,63680
2011/12/26,63850,64160,63680,64140
2011/12/27,64440,65010,64440,65010
2011/12/28,64000,64510,63950,64510
2011/12/29,64410,64410,64030,64100
2011/12/30,63660,63940,63570,63940
2012/01/05,65080,65550,64980,65550
2012/01/06,66400,66430,65850,66410
2012/01/10,66120,66350,65850,65850
2012/01/11,66610,66920,66610,66750
2012/01/12,66840,66880,66310,66310
2012/01/13,66660,67180,66560,66560
2012/01/16,66220,66220,65670,65800
2012/01/17,66020,66100,65830,65990
2012/01/18,66610,66640,66070,66220
2012/01/19,66190,66820,66190,66520
2012/01/20,66350,66690,66330,66590
2012/01/23,67040,67040,66000,66200
2012/01/24,66260,66750,66260,66750
2012/01/25,66650,66850,66550,66850
2012/01/26,67130,67750,66930,67570
2012/01/27,67660,67760,67490,67680
2012/01/30,66840,67730,66840,67260
2012/01/31,66960,67020,66370,66370
2012/02/01,66700,67080,66400,66440
2012/02/02,66790,66950,66690,66790
2012/02/03,66530,66600,66140,66140
2012/02/06,66900,67600,66790,67280
2012/02/07,67600,68030,67520,67960
2012/02/08,68290,68290,67880,68200
2012/02/09,68700,70000,68430,68430
2012/02/10,69300,69480,69160,69480
2012/02/13,69670,69710,69420,69610
2012/02/14,69900,69900,69900,69900
2012/02/15,70190,70570,70190,70540
2012/02/16,71000,71120,70840,70840
2012/02/17,71100,71170,71000,71120
2012/02/20,72180,72350,71960,72350
2012/02/21,72900,72900,72900,72900
2012/02/22,73050,73050,72740,73000
2012/02/23,74150,74150,73770,74080
2012/02/24,74520,75450,74500,75450
2012/02/27,75670,75670,75300,75500
2012/02/28,76080,76180,75590,76000
2012/02/29,76000,76000,74880,74880
2012/03/01,75330,75920,75150,75150
2012/03/02,75930,77260,75800,77260
2012/03/05,77760,77770,76950,77140
2012/03/06,76740,77200,76390,77200
2012/03/07,76900,77120,75960,76000
2012/03/08,76250,76890,75940,76800
2012/03/09,77590,78460,77590,78350
2012/03/12,78440,78930,78440,78750
2012/03/13,79060,79060,78730,78950
2012/03/14,79080,79540,79080,79500
2012/03/15,79940,80500,79930,79950
2012/03/16,80060,80060,79000,79000
2012/03/19,78970,79500,78940,79500
2012/03/21,79400,79400,78890,79000
2012/03/22,78850,78850,78800,78800
2012/03/23,77900,77900,76500,76500
