2011/09/27,58980,60190,58980,59500
2011/09/28,60500,61500,60100,61000
2011/09/29,61420,61420,60000,60000
2011/09/30,60580,60580,60000,60240
2011/10/03,59900,60480,59050,59350
2011/10/04,59500,59500,58750,58750
2011/10/05,57850,58200,57700,57750
2011/10/06,58500,59000,58000,59000
2011/10/07,59600,60200,58620,60200
2011/10/11,60230,60700,60000,60000
2011/10/12,61000,61600,59800,61600
2011/10/13,61800,62500,61800,62000
2011/10/14,61900,61900,61310,61900
2011/10/17,62200,63300,62200,63300
2011/10/18,63500,64010,62400,62400
2011/10/19,62050,62600,61600,62600
2011/10/20,62750,63000,61800,61800
2011/10/21,61790,62240,61300,61300
2011/10/24,62300,62300,62300,62300
2011/10/25,61590,62490,61590,62190
2011/10/26,62060,62180,61600,62100
2011/10/27,61750,61750,61500,61670
2011/10/28,62590,62970,62420,62970
2011/10/31,63350,63350,62800,62800
2011/11/01,64000,64490,63000,64490
2011/11/02,63000,63000,62760,62760
2011/11/04,63850,63850,63850,63850
2011/11/07,64060,64060,64060,64060
2011/11/08,64970,64970,64970,64970
2011/11/09,65000,65000,65000,65000
2011/11/10,65020,65020,64500,64500
2011/11/11,64440,64440,64440,64440
2011/11/15,63510,63510,63000,63000
2011/11/16,62330,62790,62330,62690
2011/11/17,62600,62600,62600,62600
2011/11/18,62850,62850,61310,61310
2011/11/21,61250,61510,61000,61000
2011/11/22,60080,60140,60000,60000
2011/11/25,60990,61380,60990,61100
2011/11/29,62000,62400,62000,62400
2011/12/01,63400,63900,63400,63900
2011/12/02,64300,64300,64000,64000
2011/12/06,64750,64750,64500,64500
2011/12/07,63940,63940,63940,63940
2011/12/12,63510,63510,63510,63510
2011/12/15,64400,64400,63890,63890
2011/12/19,62000,62000,62000,62000
2011/12/30,64300,64300,64300,64300
2012/01/05,64810,64810,64810,64810
2012/01/06,66000,66000,66000,66000
2012/01/12,66500,66500,66500,66500
2012/01/13,66800,66800,66800,66800
2012/01/16,66300,66300,65900,65900
2012/01/23,66750,66750,66750,66750
2012/01/30,66900,66900,66890,66890
2012/01/31,66510,66510,66500,66500
2012/02/08,67400,67400,67170,67170
2012/02/15,69530,69950,69510,69510
2012/02/16,70500,70500,70500,70500
2012/02/17,70300,70780,70300,70780
2012/02/20,71810,71810,71210,71210
2012/02/22,72800,72800,72800,72800
2012/02/23,73000,73000,72420,72600
2012/02/24,73900,74290,73900,74290
2012/02/28,74520,74620,74510,74510
2012/02/29,74810,74810,74810,74810
2012/03/01,74600,74600,74600,74600
2012/03/02,75050,75900,75050,75900
2012/03/06,76600,76600,76500,76500
2012/03/07,76500,76500,75810,75810
2012/03/08,75510,75510,75500,75500
2012/03/15,79500,79500,79500,79500
2012/03/16,80600,80600,79100,79100
2012/03/21,79000,79000,78800,79000
2012/03/23,77820,77820,77300,77300
