2012/06/21,15900,15900,15440,15500
2012/06/22,15660,15740,15520,15630
2012/06/25,15580,15600,15580,15600
2012/06/26,15600,15650,15530,15590
2012/06/27,15690,15690,15650,15650
2012/06/28,15790,15790,15790,15790
2012/06/29,15770,15850,15770,15850
2012/07/02,15850,15860,15850,15850
2012/07/03,15580,15580,15580,15580
2012/07/04,15710,15760,15710,15710
2012/07/05,15710,15710,15610,15700
2012/07/06,15700,15700,15690,15690
2012/07/09,15690,15740,15690,15740
2012/07/10,15700,15700,15700,15700
2012/07/11,15590,15590,15590,15590
2012/07/12,15580,15580,15580,15580
2012/07/13,15580,15600,15410,15500
2012/07/17,15500,15550,15500,15550
2012/07/18,15690,15690,15690,15690
2012/07/19,15690,15830,15690,15830
2012/07/20,15830,15830,15600,15780
2012/07/23,15840,15840,15550,15550
2012/07/24,15550,15650,15550,15650
2012/07/25,15650,15650,15650,15650
2012/07/26,15650,15650,15650,15650
2012/07/27,15650,15650,15650,15650
2012/07/30,15650,15650,15650,15650
2012/07/31,15530,15530,15530,15530
2012/08/01,15530,15540,15530,15540
2012/08/02,15750,15750,15750,15750
2012/08/03,15750,15750,15750,15750
2012/08/06,15750,15750,15750,15750
2012/08/07,15430,15490,15430,15470
2012/08/08,15470,15470,15420,15420
2012/08/09,15390,15590,15390,15590
2012/08/10,15450,15450,15380,15380
2012/08/13,15560,15560,15560,15560
2012/08/14,15550,15550,15550,15550
2012/08/15,15680,15680,15680,15680
2012/08/16,15680,15680,15600,15600
2012/08/17,15600,15600,15550,15550
2012/08/20,15550,15550,15410,15410
2012/08/21,15380,15380,15120,15120
2012/08/22,15220,15220,15200,15220
2012/08/23,15490,15490,15490,15490
2012/08/24,15480,15480,15300,15300
2012/08/27,15120,15120,15120,15120
2012/08/28,15120,15120,14850,14850
2012/08/29,14850,14850,14850,14850
2012/08/30,15250,15250,14860,14860
2012/08/31,14880,14880,14880,14880
2012/09/03,14850,14850,14850,14850
2012/09/04,14860,14860,14860,14860
2012/09/05,14860,14860,14860,14860
2012/09/06,14860,14860,14860,14860
2012/09/07,14860,14860,14860,14860
2012/09/10,14860,14860,14860,14860
2012/09/11,14860,14860,14860,14860
2012/09/12,14830,14830,14820,14820
2012/09/13,14820,14820,14820,14820
2012/09/14,14820,14820,14820,14820
2012/09/18,14900,14900,14900,14900
2012/09/19,14900,14900,14900,14900
2012/09/20,14900,14900,14900,14900
2012/09/21,14900,14900,14900,14900
2012/09/24,14900,14950,14900,14950
2012/09/25,14950,14950,14950,14950
2012/09/26,14950,14950,14950,14950
2012/09/27,15000,15000,15000,15000
2012/09/28,15000,15000,15000,15000
2012/10/01,15000,15000,15000,15000
2012/10/02,15000,15000,15000,15000
2012/10/03,15000,15000,15000,15000
2012/10/04,15000,15000,15000,15000
2012/10/05,15000,15000,15000,15000
2012/10/09,14810,14900,14800,14900
2012/10/10,14900,14900,14900,14900
2012/10/11,14900,14900,14900,14900
2012/10/12,14900,14900,14900,14900
2012/10/15,14900,14900,14900,14900
2012/10/16,14800,14800,14800,14800
2012/10/17,14810,14810,14800,14800
2012/10/18,14800,14800,14800,14800
2012/10/19,14800,14800,14800,14800
2012/10/22,14820,14900,14820,14900
2012/10/23,14900,15000,14900,15000
2012/10/24,14800,14800,14800,14800
2012/10/25,14800,14800,14800,14800
2012/10/26,14800,14800,14800,14800
2012/10/29,14800,14800,14800,14800
2012/10/30,14800,14800,14800,14800
2012/10/31,14800,14800,14800,14800
2012/11/01,14900,15000,14900,15000
2012/11/02,14900,15030,14900,15030
2012/11/05,14950,14950,14950,14950
2012/11/06,14960,14960,14960,14960
2012/11/07,14950,14970,14950,14970
2012/11/08,14970,14970,14970,14970
2012/11/09,14970,14970,14970,14970
2012/11/12,14970,14970,14970,14970
2012/11/13,14970,14970,14970,14970
2012/11/14,14970,14970,14970,14970
2012/11/15,14970,14970,14970,14970
2012/11/16,14960,14960,14960,14960
2012/11/19,14960,14960,14960,14960
2012/11/20,14970,14970,14970,14970
2012/11/21,14970,14970,14960,14960
2012/11/22,14960,14960,14930,14940
2012/11/26,14950,14950,14950,14950
2012/11/27,15000,15000,14960,14960
2012/11/28,14960,14960,14960,14960
2012/11/29,14960,14960,14960,14960
2012/11/30,15000,15000,15000,15000
2012/12/03,15000,15000,15000,15000
2012/12/04,15000,15000,15000,15000
2012/12/05,15000,15000,15000,15000
2012/12/06,15000,15000,15000,15000
2012/12/07,15000,15000,15000,15000
2012/12/10,15000,15000,15000,15000
2012/12/11,15000,15000,15000,15000
2012/12/12,14990,14990,14990,14990
2012/12/13,14990,14990,14990,14990
2012/12/14,14990,14990,14990,14990
2012/12/17,14990,14990,14990,14990
2012/12/18,14500,14680,14500,14580
2012/12/19,14530,14530,14530,14530
2012/12/20,14530,14530,14530,14530
