2012/04/11,16790,16790,16780,16780
2012/04/12,16780,16790,16750,16750
2012/04/13,16750,16780,16750,16780
2012/04/16,16770,16770,16760,16760
2012/04/17,16760,16780,16740,16740
2012/04/18,16740,16740,16640,16640
2012/04/19,16640,16640,16420,16420
2012/04/20,16420,16420,16340,16340
2012/04/23,16340,16340,16150,16160
2012/04/24,16340,16390,16340,16390
2012/04/25,16400,16420,16340,16340
2012/04/26,16340,16420,16340,16420
2012/04/27,16420,16420,16410,16410
2012/05/01,16410,16590,16410,16580
2012/05/02,16580,16590,16570,16570
2012/05/07,16570,16690,16510,16510
2012/05/08,16520,16640,16520,16620
2012/05/09,16680,16680,16610,16610
2012/05/10,16630,16660,16630,16660
2012/05/11,16710,16800,16700,16710
2012/05/14,16810,17000,16810,16980
2012/05/15,17110,17270,17110,17270
2012/05/16,17500,17510,17480,17510
2012/05/17,17550,17550,17210,17210
2012/05/18,17100,17100,16820,16820
2012/05/21,16820,16820,16320,16320
2012/05/22,16330,16410,16330,16410
2012/05/23,16610,16810,16610,16810
2012/05/24,16790,16790,16370,16370
2012/05/25,16370,16370,16370,16370
2012/05/28,16300,16310,16260,16260
2012/05/29,16260,16260,16260,16260
2012/05/30,16260,16260,16130,16130
2012/05/31,16130,16180,16110,16110
2012/06/01,16110,16110,16110,16110
2012/06/04,16110,16110,16110,16110
2012/06/05,16010,16010,16010,16010
2012/06/06,15810,15810,15810,15810
2012/06/07,15810,15810,15510,15510
2012/06/08,15510,15620,15510,15620
2012/06/11,15620,15630,15620,15630
2012/06/12,15640,15640,15640,15640
2012/06/13,15630,15630,15630,15630
2012/06/14,15620,15620,15610,15610
2012/06/15,15910,15910,15900,15900
2012/06/18,15900,15900,15900,15900
2012/06/19,15900,15920,15900,15920
2012/06/20,15930,15930,15930,15930
2012/06/21,15980,15980,15980,15980
2012/06/22,15980,15980,15870,15870
2012/06/25,15870,15870,15870,15870
2012/06/26,15880,15920,15880,15920
2012/06/27,15920,15970,15920,15970
2012/06/28,16070,16170,16070,16170
2012/06/29,16170,16170,16170,16170
2012/07/02,16170,16420,16170,16420
2012/07/03,16420,16420,16420,16420
2012/07/04,16400,16400,16400,16400
2012/07/05,16400,16400,16400,16400
2012/07/06,16400,16400,16400,16400
2012/07/09,16400,16400,16400,16400
2012/07/10,16400,16400,16400,16400
2012/07/11,16400,16400,16300,16300
2012/07/12,16300,16300,16300,16300
2012/07/13,16300,16300,16300,16300
2012/07/17,16300,16300,16300,16300
2012/07/18,16300,16300,16300,16300
2012/07/19,16300,16300,16300,16300
2012/07/20,16300,16300,16270,16270
2012/07/23,16270,16270,16270,16270
2012/07/24,16270,16270,16010,16010
2012/07/25,16010,16010,16010,16010
2012/07/26,16010,16030,16010,16030
2012/07/27,16030,16030,16030,16030
2012/07/30,16080,16080,16080,16080
2012/07/31,16080,16120,16080,16120
2012/08/01,16120,16120,16120,16120
2012/08/02,16120,16120,16110,16110
2012/08/03,16110,16120,16110,16120
2012/08/06,16120,16120,16120,16120
2012/08/07,16120,16130,16120,16130
2012/08/08,16130,16140,16130,16140
2012/08/09,16140,16140,16140,16140
2012/08/10,16140,16140,16140,16140
2012/08/13,16140,16140,16140,16140
2012/08/14,16140,16140,16140,16140
2012/08/15,16140,16140,16140,16140
2012/08/16,16140,16140,16140,16140
2012/08/17,16140,16140,16130,16130
2012/08/20,16130,16130,16020,16020
2012/08/21,15920,15920,15920,15920
2012/08/22,15820,15820,15820,15820
2012/08/23,15810,15810,15810,15810
2012/08/24,15810,15810,15810,15810
2012/08/27,15710,15710,15610,15610
2012/08/28,15610,15610,15610,15610
2012/08/29,15610,15610,15610,15610
2012/08/30,15610,15620,15610,15620
2012/08/31,15710,15910,15710,15910
2012/09/03,15910,15970,15910,15970
2012/09/04,16020,16020,16020,16020
2012/09/05,16020,16020,16020,16020
2012/09/06,16020,16020,16010,16010
2012/09/07,16010,16010,16010,16010
2012/09/10,16110,16110,16110,16110
2012/09/11,16110,16110,16100,16100
2012/09/12,16100,16100,16000,16000
2012/09/13,16000,16000,15880,15880
2012/09/14,15880,15880,15580,15610
2012/09/18,15610,15610,15610,15610
2012/09/19,15610,15610,15610,15610
2012/09/20,15610,15610,15610,15610
2012/09/21,15610,15610,15610,15610
2012/09/24,15610,15610,15610,15610
2012/09/25,15610,15620,15610,15610
2012/09/26,15610,15610,15610,15610
2012/09/27,15610,15690,15610,15660
2012/09/28,15660,15690,15660,15670
2012/10/01,15670,15670,15660,15660
2012/10/02,15660,15660,15650,15650
2012/10/03,15650,15650,15640,15640
2012/10/04,15640,15640,14990,14990
2012/10/05,15110,15110,14990,14990
2012/10/09,14980,14980,14900,14900
2012/10/10,14890,14890,14800,14800
