2011/08/01,46800,47120,46600,46850
2011/08/02,46890,46890,46400,46540
2011/08/03,46200,46750,46120,46680
2011/08/04,46010,46230,45800,46190
2011/08/05,46170,46170,45400,45400
2011/08/08,45180,45180,44390,44390
2011/08/09,43180,43500,42670,43390
2011/08/10,43990,43990,43550,43960
2011/08/11,43930,43930,43600,43880
2011/08/12,44300,44300,43900,43900
2011/08/15,44000,45200,44000,44100
2011/08/16,44270,44270,44000,44100
2011/08/17,44490,44500,44150,44500
2011/08/18,45050,45630,45050,45600
2011/08/19,45000,45270,45000,45200
2011/08/22,46330,46500,46260,46400
2011/08/23,46300,46300,45300,46190
2011/08/24,46400,46400,46090,46170
2011/08/25,46000,46000,45350,45400
2011/08/26,45100,45430,45100,45260
2011/08/29,45560,45920,45560,45920
2011/08/30,45800,45860,45700,45850
2011/08/31,45500,45700,45430,45700
2011/09/01,45600,45800,45580,45700
2011/09/02,45300,45490,45300,45300
2011/09/05,44900,45200,44780,44840
2011/09/06,44950,44980,44590,44590
2011/09/07,44160,44550,44110,44500
2011/09/08,44400,45100,44400,45100
2011/09/09,45450,45450,44950,45090
2011/09/12,45150,45150,44800,44800
2011/09/13,45300,45300,44640,45270
2011/09/14,44840,45200,44840,44880
2011/09/15,44900,45000,44460,44460
2011/09/16,44500,44500,44490,44500
2011/09/20,43600,43600,43500,43500
2011/09/21,43430,43500,42960,43300
2011/09/22,42700,43000,42500,42780
2011/09/26,40050,41670,40030,40030
2011/09/27,40110,41200,40100,40400
2011/09/28,42140,42140,40820,41150
2011/09/29,41050,41830,40000,41830
2011/09/30,43000,43000,42310,42400
2011/10/03,39030,40800,38760,40200
2011/10/04,38500,39500,38010,39450
2011/10/05,38810,39450,38810,39400
2011/10/06,40090,41000,39720,40000
2011/10/07,40000,40690,39850,40480
2011/10/11,41730,42250,41500,41500
2011/10/12,40310,41510,40310,40700
2011/10/13,41900,41900,41470,41470
2011/10/14,42060,42460,41880,42290
2011/10/17,43400,44200,43400,44200
2011/10/18,43500,43940,43220,43780
2011/10/19,42790,44000,42790,44000
2011/10/20,43110,43390,42960,43390
2011/10/21,43300,43300,43300,43300
2011/10/24,42800,43270,42800,43270
2011/10/25,43300,43930,43300,43770
2011/10/26,43000,43500,43000,43320
2011/10/27,43000,43400,42990,43390
2011/10/28,43900,44100,43550,43750
2011/10/31,43750,44470,43200,44400
2011/11/01,43100,44000,43100,43950
2011/11/02,43000,43400,43000,43400
2011/11/04,43800,43820,43100,43300
2011/11/07,43200,43200,42950,42970
2011/11/08,42560,42600,42560,42600
2011/11/09,42000,42820,41500,42050
2011/11/10,41500,42400,40850,41950
2011/11/11,42620,42620,42620,42620
2011/11/14,41820,42450,41520,42450
2011/11/15,41580,41580,40980,41000
2011/11/16,40500,40690,40000,40350
2011/11/17,40740,41090,40740,41050
2011/11/18,40000,40840,40000,40840
2011/11/21,40250,40600,40000,40000
2011/11/22,40600,40650,39990,40330
2011/11/24,39000,39500,39000,39050
2011/11/25,39150,39150,38300,38300
2011/11/28,38200,38740,37700,37700
2011/11/29,39000,39000,38500,38700
2011/11/30,38680,38890,38680,38890
2011/12/01,38980,39500,38750,39500
2011/12/02,39500,39980,39380,39940
2011/12/05,39940,39940,39940,39940
2011/12/06,40950,40990,40500,40500
2011/12/07,40880,40920,40630,40630
2011/12/08,39570,39700,39340,39400
2011/12/09,40300,40500,40000,40010
2011/12/12,40010,40010,40010,40010
2011/12/13,39150,39150,39150,39150
2011/12/14,39600,39600,39600,39600
2011/12/15,39100,39360,38600,38600
2011/12/16,38600,38650,38600,38650
2011/12/19,39000,39150,38900,39150
2011/12/20,40290,40290,39410,39410
2011/12/21,40790,40790,39410,39410
2011/12/22,39800,40410,39800,40400
2011/12/26,40310,40310,40310,40310
2011/12/27,40700,40700,40700,40700
2011/12/28,40020,40500,40020,40500
2011/12/29,40490,40490,40490,40490
2011/12/30,38510,40180,38500,40160
2012/01/04,40660,40770,40660,40770
2012/01/05,40680,40760,39200,40750
2012/01/06,39460,39720,39440,39720
2012/01/10,39180,39210,39180,39210
2012/01/11,39210,39210,39210,39210
2012/01/12,39900,39900,39900,39900
2012/01/13,39790,39790,39450,39450
2012/01/16,39450,39450,39450,39450
2012/01/17,40100,40100,40100,40100
2012/01/18,40500,40500,40500,40500
2012/01/19,38670,39110,38670,39110
2012/01/20,40400,40400,40000,40000
2012/01/23,40100,40800,40100,40800
2012/01/24,40940,40950,40940,40950
2012/01/25,41000,41350,41000,41350
2012/01/26,41040,41470,41040,41470
2012/01/27,41500,41500,41300,41300
2012/01/30,41000,41000,40660,40660
2012/01/31,40650,40660,40040,40050
2012/02/01,40060,41320,40060,41320
2012/02/02,41090,41090,41090,41090
2012/02/03,40000,40000,40000,40000
2012/02/06,41130,41130,41090,41090
2012/02/07,41100,41280,41000,41280
2012/02/08,41000,41000,40890,40890
2012/02/09,40930,40930,40930,40930
2012/02/10,41720,41720,41720,41720
2012/02/13,41980,42370,41010,41070
2012/02/14,41070,41970,41070,41970
2012/02/15,41970,41970,41970,41970
2012/02/16,41800,41800,41800,41800
2012/02/17,41990,42000,41990,42000
2012/02/20,42910,43000,42300,42300
2012/02/21,42500,42500,42400,42400
2012/02/22,42800,44800,42800,44600
2012/02/23,44820,45000,44820,44820
2012/02/24,45190,45190,45150,45150
2012/02/27,45740,46100,45740,46100
2012/02/28,45940,46130,45940,46100
2012/02/29,46100,46400,46100,46100
2012/03/01,45800,45800,45800,45800
2012/03/02,46000,46100,45800,45800
2012/03/05,45800,45800,45800,45800
2012/03/06,45990,45990,45990,45990
2012/03/07,45150,45150,44610,44610
2012/03/08,44500,44510,44500,44510
2012/03/09,44400,44550,44400,44550
2012/03/12,44550,44550,44550,44550
2012/03/13,44110,44580,42850,44580
2012/03/14,45500,45500,44990,44990
2012/03/15,45500,45830,45350,45350
2012/03/16,46000,46440,46000,46310
2012/03/19,46200,46200,46200,46200
2012/03/21,46650,46900,46650,46900
2012/03/22,45210,45990,45010,45900
2012/03/23,46110,46110,45400,45400
2012/03/26,45400,45400,45400,45400
2012/03/27,45400,45400,45400,45400
2012/03/28,45400,45400,45400,45400
2012/03/29,45450,45450,45450,45450
2012/03/30,45450,45450,45450,45450
2012/04/02,46050,46050,45990,45990
2012/04/03,45990,45990,45990,45990
2012/04/04,45990,45990,45990,45990
2012/04/05,45500,46000,45440,45440
2012/04/06,45010,46800,45000,46800
2012/04/09,46800,46800,46800,46800
2012/04/10,46000,46000,46000,46000
2012/04/11,45250,45250,44500,45250
2012/04/12,45250,45250,45250,45250
2012/04/13,45270,45270,45270,45270
2012/04/16,45000,45000,44000,44000
2012/04/17,44000,44200,43200,43260
2012/04/18,42700,44490,42700,44490
2012/04/19,43150,43150,42770,42900
2012/04/20,42600,42850,42260,42370
2012/04/23,42000,42350,41660,41840
2012/04/24,42050,42050,41780,41780
2012/04/25,42000,42600,42000,42250
2012/04/26,42750,42800,42750,42800
2012/04/27,44780,44790,43720,43720
2012/05/01,43510,43520,43510,43520
2012/05/02,43520,43520,43000,43000
2012/05/07,41010,42000,41000,42000
2012/05/08,42000,42000,42000,42000
2012/05/09,40500,41500,40500,40700
2012/05/10,40500,40500,40050,40050
2012/05/11,40050,40890,40050,40890
2012/05/14,40000,40800,40000,40000
2012/05/15,39880,40700,39150,39150
2012/05/16,40020,40020,39500,39500
2012/05/17,40300,40300,39650,39710
2012/05/18,40400,40400,39810,39850
2012/05/21,39500,39500,39500,39500
2012/05/22,39500,39500,39500,39500
2012/05/23,39100,40840,39060,39150
2012/05/24,39260,39260,39250,39250
2012/05/25,39310,40850,39310,39320
2012/05/28,39740,39740,39400,39410
2012/05/29,39500,39500,39500,39500
2012/05/30,39450,39450,38900,38900
2012/05/31,38900,38900,38900,38900
2012/06/01,40890,40890,39200,39200
2012/06/04,39200,40890,39200,40000
2012/06/05,40500,40500,39550,39620
2012/06/06,40300,40300,39630,39630
2012/06/07,41500,41500,41500,41500
2012/06/08,41500,41500,41500,41500
2012/06/11,41500,41500,41500,41500
2012/06/12,41500,41500,41500,41500
2012/06/13,41500,41500,41500,41500
2012/06/14,41500,41500,41500,41500
2012/06/15,41500,41500,41500,41500
2012/06/18,41500,41500,41500,41500
2012/06/19,42000,42000,39710,42000
2012/06/20,42000,42000,42000,42000
2012/06/21,42000,42000,42000,42000
2012/06/22,42500,42500,42500,42500
2012/06/25,42500,42500,42500,42500
2012/06/26,42500,42500,42500,42500
2012/06/27,42500,42500,42500,42500
2012/06/28,42500,42500,42500,42500
2012/06/29,42500,42500,42500,42500
2012/07/02,42500,42500,42400,42400
2012/07/03,42350,42350,42350,42350
2012/07/04,42350,42980,42000,42980
2012/07/05,43000,43000,42130,42140
2012/07/06,43000,44000,42800,44000
2012/07/09,45020,45500,44300,45500
2012/07/10,46500,46500,46500,46500
2012/07/11,46700,46700,46700,46700
2012/07/12,46700,46700,46700,46700
2012/07/13,44230,46690,44230,46690
2012/07/17,44990,45920,44990,45000
2012/07/18,44000,44000,44000,44000
2012/07/19,44000,44000,44000,44000
2012/07/20,46000,46000,46000,46000
2012/07/23,44000,44000,44000,44000
2012/07/24,42000,42000,42000,42000
2012/07/25,42000,42000,42000,42000
2012/07/26,42000,42000,42000,42000
2012/07/27,42000,42000,42000,42000
2012/07/30,42000,42000,42000,42000
2012/07/31,42000,42000,42000,42000
