2011/08/08,14100,14100,14100,14100
2011/08/09,17280,17400,15400,15870
2011/08/10,16200,16300,15500,15510
2011/08/11,15510,15890,15490,15720
2011/08/12,15750,15990,15660,15970
2011/08/15,15900,15920,15820,15900
2011/08/16,15930,15990,15850,15930
2011/08/17,15970,15990,15900,15940
2011/08/18,16040,16050,15960,16000
2011/08/19,16060,16060,15820,15820
2011/08/22,15700,15700,15220,15220
2011/08/23,14530,15190,14510,14810
2011/08/24,15100,15410,15100,15350
2011/08/25,15550,15820,15320,15630
2011/08/26,15420,15570,15180,15190
2011/08/29,15390,15390,15100,15110
2011/08/30,15230,15230,14960,15100
2011/08/31,15240,15350,15090,15300
2011/09/01,15180,15470,15180,15380
2011/09/02,15400,15440,15240,15280
2011/09/05,15350,15360,15240,15300
2011/09/06,15270,15360,15260,15290
2011/09/07,15310,15360,15270,15290
2011/09/08,15250,15330,15220,15220
2011/09/09,15190,15200,14810,14820
2011/09/12,14710,14720,14480,14690
2011/09/13,14500,14530,14120,14150
2011/09/14,14190,14330,14100,14240
2011/09/15,14340,14400,14320,14350
2011/09/16,14520,14520,14220,14220
2011/09/20,14370,14370,14090,14110
2011/09/21,14170,14200,14100,14150
2011/09/22,14260,14260,14100,14220
2011/09/26,14040,14090,13910,13960
2011/09/27,13960,14150,13960,13990
2011/09/28,13950,13950,13610,13610
2011/09/29,13410,13900,13330,13840
2011/09/30,13880,14100,13810,14060
2011/10/03,14140,14150,14010,14050
2011/10/04,14030,14340,13950,14080
2011/10/05,14250,14250,14050,14060
2011/10/06,14050,14190,14020,14170
2011/10/07,14230,14330,14230,14300
2011/10/11,14400,14440,14350,14440
2011/10/12,14540,14690,14480,14490
2011/10/13,14300,14470,14300,14320
2011/10/14,14380,14500,14350,14460
2011/10/17,14460,14600,14460,14460
2011/10/18,14410,14410,14310,14400
2011/10/19,14420,14500,14420,14430
2011/10/20,14470,14470,14380,14380
2011/10/21,14430,14430,14360,14410
2011/10/24,14440,14600,14440,14520
2011/10/25,14660,14660,14550,14550
2011/10/26,14560,14590,14530,14590
2011/10/27,14590,14590,14440,14440
2011/10/28,14380,14500,14380,14500
2011/10/31,14480,14500,14460,14470
2011/11/01,14450,14470,14440,14440
2011/11/02,14400,14400,14390,14400
2011/11/04,14500,14500,14400,14420
2011/11/07,14590,14680,14490,14680
2011/11/08,14830,15150,14830,14980
2011/11/09,14950,15040,14700,14820
2011/11/10,15020,15020,14710,14780
2011/11/11,14670,14790,14580,14680
2011/11/14,14420,14460,14300,14300
2011/11/15,14510,14590,14420,14550
2011/11/16,14500,14580,14430,14540
2011/11/17,14530,14620,14500,14600
2011/11/18,14600,14720,14600,14720
2011/11/21,14720,14800,14710,14800
2011/11/22,14660,14690,14590,14630
2011/11/24,14750,14750,14610,14610
2011/11/25,14650,14680,14590,14640
2011/11/28,14670,14680,14620,14640
2011/11/29,14690,14700,14620,14620
2011/11/30,14600,14600,14580,14580
2011/12/01,14580,14660,14550,14620
2011/12/02,14600,14600,14500,14510
2011/12/05,14540,14540,14490,14500
2011/12/06,14500,14500,14450,14460
2011/12/07,14460,14460,14430,14430
2011/12/08,14480,14480,14370,14370
2011/12/09,14360,14420,14360,14380
2011/12/12,14360,14360,14290,14290
2011/12/13,14260,14260,14220,14220
2011/12/14,14210,14250,14200,14200
2011/12/15,14150,14150,14000,14000
2011/12/16,14020,14020,13750,13750
2011/12/19,13830,13830,13700,13800
2011/12/20,13860,14010,13860,14000
2011/12/21,13950,14020,13910,13910
2011/12/22,13860,13860,13700,13700
2011/12/26,13670,13710,13640,13640
2011/12/27,13700,13730,13640,13700
2011/12/28,13850,13920,13790,13790
2011/12/29,13750,13750,13660,13660
2011/12/30,13700,13790,13690,13690
2012/01/04,13660,13720,13650,13700
2012/01/05,13620,13650,13600,13650
2012/01/06,13500,13500,13350,13400
2012/01/10,13400,13400,13250,13250
2012/01/11,13130,13200,13120,13200
2012/01/12,13400,13440,13340,13440
2012/01/13,13670,13700,13600,13600
2012/01/16,13790,13790,13740,13740
2012/01/17,13500,13590,13450,13590
2012/01/18,13700,13700,13410,13450
2012/01/19,13500,13500,13500,13500
2012/01/20,13700,13700,13700,13700
