2012/04/25,12590,12700,12580,12680
2012/04/26,12720,12850,12720,12810
2012/04/27,12790,12870,12780,12790
2012/05/01,12720,12760,12700,12740
2012/05/02,12720,12840,12720,12800
2012/05/07,12750,12970,12730,12960
2012/05/08,13240,13300,12830,12890
2012/05/09,12840,12980,12840,12920
2012/05/10,12870,13010,12780,13000
2012/05/11,13190,13240,13070,13150
2012/05/14,13260,13300,13180,13210
2012/05/15,13220,13240,13180,13210
2012/05/16,13170,13210,13040,13040
2012/05/17,12820,13120,12760,13110
2012/05/18,12920,12940,12810,12830
2012/05/21,12700,12800,12690,12750
2012/05/22,12790,12900,12790,12860
2012/05/23,12750,12890,12750,12810
2012/05/24,12700,12700,12570,12600
2012/05/25,12580,12650,12530,12640
2012/05/28,12600,12760,12590,12710
2012/05/29,12800,12810,12400,12470
2012/05/30,12430,12450,12320,12330
2012/05/31,12200,12250,12050,12100
2012/06/01,12020,12110,11990,12030
2012/06/04,12030,12030,11720,11790
2012/06/05,11750,12070,11750,12030
2012/06/06,12610,12670,12130,12130
2012/06/07,12350,12620,12350,12570
2012/06/08,12640,12650,12510,12540
2012/06/11,12690,12890,12650,12870
2012/06/12,12940,13130,12850,13130
2012/06/13,13150,13150,12830,12930
2012/06/14,12830,12840,12640,12670
2012/06/15,12720,12790,12680,12720
2012/06/18,12700,12720,12670,12670
2012/06/19,12710,12830,12690,12780
2012/06/20,12750,12870,12680,12700
2012/06/21,12750,12750,12630,12670
2012/06/22,12610,12750,12460,12550
2012/06/25,12540,12640,12540,12580
2012/06/26,12520,12540,12470,12500
2012/06/27,12520,12520,12460,12470
2012/06/28,12450,12470,12150,12160
2012/06/29,11950,12330,11850,12050
2012/07/02,12180,12310,11990,12080
2012/07/03,12020,12070,11960,12050
2012/07/04,12110,12120,11950,11960
2012/07/05,11970,11980,11940,11940
2012/07/06,11950,11960,11940,11940
2012/07/09,12010,12040,11960,12000
2012/07/10,12040,12040,11980,12010
2012/07/11,12020,12020,11940,11950
2012/07/12,11950,11950,11920,11940
2012/07/13,11940,12000,11930,11960
2012/07/17,11940,11950,11940,11950
2012/07/18,11980,11980,11940,11950
2012/07/19,11990,11990,11980,11980
2012/07/20,11980,12070,11980,12050
2012/07/23,12040,12170,12040,12130
2012/07/24,12130,12150,12120,12130
2012/07/25,12170,12230,12170,12180
2012/07/26,12270,12270,12180,12220
2012/07/27,12370,12540,12280,12430
2012/07/30,12490,12550,12490,12550
2012/07/31,12540,12560,12350,12410
2012/08/01,12430,12430,12330,12340
2012/08/02,12390,12400,12350,12380
2012/08/03,12400,12400,12390,12390
2012/08/06,12380,12380,12380,12380
2012/08/07,12380,12420,12340,12420
2012/08/08,12400,12410,12360,12370
2012/08/09,12380,12460,12370,12450
2012/08/10,12480,12490,12410,12460
2012/08/13,12450,12450,12450,12450
2012/08/14,12490,12530,12450,12450
2012/08/15,12500,12500,12500,12500
2012/08/16,12520,12540,12520,12540
2012/08/17,12600,12600,12590,12590
2012/08/20,12650,12650,12420,12430
2012/08/21,12430,12430,12430,12430
2012/08/22,12430,12430,12430,12430
2012/08/23,12420,12450,12410,12410
2012/08/24,12410,12410,12400,12400
2012/08/27,12380,12380,12380,12380
2012/08/28,12400,12400,12280,12280
2012/08/29,12200,12250,12190,12250
2012/08/30,12330,12360,12210,12360
2012/08/31,12410,12410,12210,12230
2012/09/03,12160,12160,12160,12160
2012/09/04,12150,12150,12150,12150
2012/09/05,12150,12150,12110,12130
2012/09/06,12110,12110,12040,12040
2012/09/07,12010,12020,12010,12020
2012/09/10,12120,12120,12050,12050
2012/09/11,12040,12040,12030,12030
2012/09/12,12030,12050,12030,12050
2012/09/13,12070,12070,12070,12070
2012/09/14,12120,12210,12070,12150
2012/09/18,12050,12050,11950,11960
2012/09/19,11970,11970,11870,11870
2012/09/20,11930,11960,11870,11910
2012/09/21,11900,11970,11900,11910
2012/09/24,11890,11890,11890,11890
2012/09/25,11970,11990,11970,11990
2012/09/26,12180,12180,12110,12150
2012/09/27,12270,12290,12220,12240
2012/09/28,12330,12480,12330,12480
2012/10/01,12510,12510,12300,12310
2012/10/02,12600,12600,12590,12590
2012/10/03,12600,12620,12350,12600
2012/10/04,12350,12590,12350,12390
2012/10/05,12480,12640,12480,12610
2012/10/09,12590,12590,12500,12540
2012/10/10,12500,12510,12500,12500
2012/10/11,12400,12400,12370,12370
2012/10/12,12320,12450,12300,12300
2012/10/15,12320,12370,12300,12370
2012/10/16,12600,12650,12600,12650
2012/10/17,12640,12640,12640,12640
2012/10/18,12640,12650,12440,12440
2012/10/19,12440,12600,12430,12430
2012/10/22,12590,12590,12430,12430
2012/10/23,12440,12650,12430,12430
2012/10/24,12540,12540,12540,12540
2012/10/25,12550,12550,12420,12420
2012/10/26,11720,11720,11720,11720
