2011/08/11,15840,16300,15840,16300
2011/08/12,16080,16210,16080,16210
2011/08/15,16120,16230,16120,16230
2011/08/16,16010,16300,16010,16290
2011/08/17,16260,16500,16260,16430
2011/08/18,16430,16470,16430,16440
2011/08/19,16420,16420,16360,16360
2011/08/22,16220,16220,16060,16060
2011/08/23,15660,15660,15660,15660
2011/08/24,15750,16140,15750,16000
2011/08/25,16330,16330,15880,16000
2011/08/26,15740,15890,15740,15790
2011/08/29,15890,15890,15570,15570
2011/08/30,15690,15690,15500,15580
2011/08/31,15580,15580,15560,15580
2011/09/01,15590,15690,15590,15670
2011/09/02,15570,15570,15370,15440
2011/09/05,15740,15740,15510,15640
2011/09/06,15640,15750,15630,15750
2011/09/07,15750,15750,15720,15720
2011/09/08,15690,15690,15590,15590
2011/09/09,15590,15590,15290,15290
2011/09/12,15100,15100,15050,15080
2011/09/13,14980,14980,14680,14680
2011/09/14,14550,14690,14550,14690
2011/09/15,14690,14760,14690,14750
2011/09/16,14770,14770,14730,14730
2011/09/20,14730,14730,14660,14660
2011/09/21,14670,14670,14660,14670
2011/09/22,14670,14680,14640,14680
2011/09/26,14580,14580,14380,14380
2011/09/27,14410,14450,14410,14450
2011/09/28,14450,14450,14150,14150
2011/09/29,13940,14050,13860,14050
2011/09/30,14120,14340,14120,14340
2011/10/03,14360,14450,14360,14450
2011/10/04,14470,14710,14470,14630
2011/10/05,14650,14680,14650,14650
2011/10/06,14660,14700,14660,14700
2011/10/07,14710,14710,14700,14700
2011/10/11,14710,14890,14710,14890
2011/10/12,14940,15190,14940,15190
2011/10/13,15470,15470,15030,15030
2011/10/14,15030,15190,15030,15080
2011/10/17,15080,15250,15080,15250
2011/10/18,15170,15170,15000,15000
2011/10/19,15100,15100,14940,15010
2011/10/20,15070,15070,14800,14810
2011/10/21,14810,15110,14810,15110
2011/10/24,15110,15170,15110,15170
2011/10/25,15170,15290,15170,15260
2011/10/26,15260,15260,15260,15260
2011/10/27,15260,15260,15260,15260
2011/10/28,15260,15260,15260,15260
2011/10/31,15260,15260,15250,15250
2011/11/01,15250,15260,15200,15260
2011/11/02,15270,15280,15200,15200
2011/11/04,15200,15250,15200,15250
2011/11/07,15240,15360,15240,15360
2011/11/08,15360,15640,15360,15640
2011/11/09,15650,15650,15560,15560
2011/11/10,15470,15470,15470,15470
2011/11/11,15470,15470,15180,15240
2011/11/14,15240,15240,14950,14960
2011/11/15,14950,15210,14950,15210
2011/11/16,15210,15210,15130,15130
2011/11/17,15130,15190,15130,15190
2011/11/18,15190,15410,15190,15410
2011/11/21,15430,15500,15430,15500
2011/11/22,15350,15350,15310,15320
2011/11/24,15320,15320,15280,15290
2011/11/25,15300,15300,15300,15300
2011/11/28,15310,15320,15310,15320
2011/11/29,15330,15330,15330,15330
2011/11/30,15330,15330,15280,15280
2011/12/01,15280,15450,15280,15440
2011/12/02,15440,15440,15240,15240
2011/12/05,15240,15240,15240,15240
2011/12/06,15240,15240,15120,15120
2011/12/07,15120,15120,15070,15070
2011/12/08,15060,15060,15000,15000
2011/12/09,15000,15000,14960,14970
2011/12/12,14970,14980,14900,14900
2011/12/13,14900,14900,14800,14800
2011/12/14,14800,14800,14710,14710
2011/12/15,14710,14710,14430,14430
2011/12/16,14460,14460,14410,14420
2011/12/19,14430,14450,14430,14450
2011/12/20,14450,14480,14440,14480
2011/12/21,14480,14520,14480,14510
2011/12/22,14520,14520,14420,14420
2011/12/26,14420,14420,14350,14350
2011/12/27,14350,14350,14340,14340
2011/12/28,14360,14400,14360,14390
2011/12/29,14380,14380,14230,14250
2011/12/30,14250,14250,14190,14190
2012/01/04,14210,14220,14210,14220
2012/01/05,14260,14260,14200,14200
2012/01/06,14150,14150,13900,13950
2012/01/10,13890,13900,13890,13900
2012/01/11,13900,13920,13900,13920
2012/01/12,13980,14060,13980,14060
2012/01/13,14060,14060,14060,14060
2012/01/16,14110,14120,14110,14120
2012/01/17,14310,14310,14290,14290
2012/01/18,14360,14360,14350,14350
2012/01/19,14350,14360,14350,14360
2012/01/20,14360,14440,14360,14440
2012/01/23,14440,14450,14430,14430
2012/01/24,14430,14430,14310,14310
2012/01/25,14320,14320,14290,14290
2012/01/26,14290,14290,14200,14200
2012/01/27,14200,14200,14190,14190
2012/01/30,14190,14200,14190,14200
2012/01/31,14200,14350,14200,14350
2012/02/01,14350,14350,14350,14350
2012/02/02,14350,14390,14350,14390
2012/02/03,14390,14390,14390,14390
2012/02/06,14390,14420,14390,14420
2012/02/07,14430,14430,14430,14430
2012/02/08,14460,14610,14460,14610
2012/02/09,14580,14580,14580,14580
2012/02/10,14580,14580,14580,14580
