2011/07/27,66540,66800,66050,66490
2011/07/28,66310,66600,66090,66190
2011/07/29,66050,66220,65750,65950
2011/08/01,65420,65560,64620,65060
2011/08/02,66340,66700,64370,65110
2011/08/03,64540,65250,64370,64680
2011/08/04,63980,64200,62560,62630
2011/08/05,64190,64350,60740,61320
2011/08/08,60570,61990,59970,61710
2011/08/09,60000,60210,58300,58350
2011/08/10,57760,59100,56800,57380
2011/08/11,58660,59380,57800,59070
2011/08/12,59500,59740,58200,59630
2011/08/15,59400,59820,59240,59240
2011/08/16,59790,60360,59260,60270
2011/08/17,59900,60230,59610,59940
2011/08/18,60290,60850,60200,60330
2011/08/19,60180,60230,58800,58880
2011/08/22,58150,59390,57930,59300
2011/08/23,58630,59550,58540,59250
2011/08/24,60140,60310,59280,60210
2011/08/25,60050,60810,59860,60540
2011/08/26,61120,61520,60550,61150
2011/08/29,61280,61360,60250,61180
2011/08/30,61200,62000,61080,61850
2011/08/31,61460,62400,61300,62400
2011/09/01,62500,62780,62250,62630
2011/09/02,62740,63370,62640,62870
2011/09/05,62620,62710,61700,62180
2011/09/06,61350,61820,61130,61130
2011/09/07,61190,62580,61190,62500
2011/09/08,62930,64050,62680,64050
2011/09/09,63790,64150,63490,63490
2011/09/12,63590,63590,61950,62200
2011/09/13,60820,61880,60640,61600
2011/09/14,61260,61510,61030,61030
2011/09/15,60930,61080,60200,60940
2011/09/16,60980,62300,60730,61680
2011/09/20,62390,62530,61570,61650
2011/09/21,60750,61130,60470,60640
2011/09/22,60740,61220,60120,60240
2011/09/26,59430,59430,58000,58000
2011/09/27,57120,58380,57120,58380
2011/09/28,58550,59740,58500,59740
2011/09/29,59540,59540,58200,58200
2011/09/30,58870,58960,58040,58040
2011/10/03,58050,58050,57080,57460
2011/10/04,56860,57010,56400,56400
2011/10/05,56160,56340,55500,55700
2011/10/06,56890,57090,56200,57090
2011/10/07,57950,58590,57200,58590
2011/10/11,58630,59230,58310,58310
2011/10/12,59160,60220,58990,60220
2011/10/13,60170,61020,60060,60610
2011/10/14,60530,60530,59860,59860
2011/10/17,60790,61720,60790,61720
2011/10/18,62200,62370,60840,60840
2011/10/19,60510,61410,60300,61410
2011/10/20,61220,61330,60200,60200
2011/10/21,60140,60770,60060,60060
2011/10/24,60590,60890,60380,60870
2011/10/25,60800,60800,60340,60540
2011/10/26,60820,60820,60020,60370
2011/10/27,60510,60510,59590,59700
2011/10/28,60580,61500,60310,61500
2011/10/31,61430,61430,60800,60800
2011/11/01,62230,62390,61600,61770
2011/11/02,61580,61580,60650,61430
2011/11/04,61740,61940,61200,61750
2011/11/07,62100,62350,62000,62340
2011/11/08,62770,63260,62300,63100
2011/11/09,63550,63850,63020,63020
2011/11/10,63530,63570,62700,63300
2011/11/11,62500,63110,62500,63000
2011/11/14,62780,63050,62780,62900
2011/11/15,62600,62700,61910,61910
2011/11/16,61120,61940,61120,61940
2011/11/17,61500,61690,60900,61340
2011/11/18,61670,61670,61100,61100
2011/11/21,60450,60710,60350,60350
2011/11/22,59570,59610,59000,59000
2011/11/24,60330,60400,60080,60250
2011/11/25,60620,61030,60600,60620
2011/11/28,61080,61140,60660,61140
2011/11/29,61500,62000,61460,61730
2011/11/30,61970,62300,61750,62300
2011/12/01,62890,63710,62860,63710
2011/12/02,63420,63500,62850,62950
2011/12/05,63550,63730,63390,63580
2011/12/06,63800,64000,63580,63580
2011/12/07,62830,63040,62830,63040
2011/12/08,63700,63700,63000,63000
2011/12/09,63590,63670,63000,63000
2011/12/12,62870,62980,62790,62970
2011/12/13,62880,63140,62800,62800
2011/12/14,62980,63800,62940,63700
2011/12/15,62980,62980,62900,62900
2011/12/16,62300,62450,61980,61980
2011/12/19,61920,61920,61000,61000
2011/12/20,61320,61620,61000,61000
2011/12/21,61660,62710,61660,62710
2011/12/22,63020,63100,63020,63100
2011/12/26,63180,63200,62810,63200
2011/12/27,63600,63950,63410,63690
2011/12/28,62930,63300,62930,63300
2011/12/29,63170,63170,62800,62800
2011/12/30,62410,62410,62150,62150
2012/01/05,63340,63800,63210,63800
2012/01/06,64000,64250,63900,64250
2012/01/10,64300,64400,64150,64150
2012/01/11,64700,65000,64700,64800
2012/01/12,64810,65000,64750,64750
2012/01/13,64520,65000,64450,64450
2012/01/16,64310,64310,63800,63800
2012/01/17,63930,63930,63530,63660
2012/01/18,63710,63740,63000,63000
2012/01/19,63030,63400,63000,63400
2012/01/20,63040,63040,63040,63040
2012/01/23,63260,64320,63190,63300
2012/01/24,62770,63100,62770,63100
2012/01/25,62520,63000,62520,63000
