2012/01/27,63460,63970,63390,63550
2012/01/30,62790,63100,62660,62770
2012/01/31,62500,62770,62050,62140
2012/02/01,62140,62840,62040,62040
2012/02/02,62170,62610,62050,62050
2012/02/03,62480,62480,61870,61910
2012/02/06,62710,63560,62490,63320
2012/02/07,63810,64190,63530,64170
2012/02/08,64490,65330,64330,65100
2012/02/09,65350,65500,65120,65500
2012/02/10,65560,66050,65530,66030
2012/02/13,65960,65960,65370,65670
2012/02/14,66400,66500,65960,66140
2012/02/15,66160,67020,66000,66650
2012/02/16,67180,67490,66910,66960
2012/02/17,67380,67800,67150,67670
2012/02/20,68450,68450,67930,68330
2012/02/21,68800,69150,68690,69030
2012/02/22,69110,69600,68800,69520
2012/02/23,69990,70460,69650,70330
2012/02/24,70600,71360,70400,70970
2012/02/27,71560,72070,71110,71870
2012/02/28,71980,71980,70900,71260
2012/02/29,71320,71430,70310,70310
2012/03/01,70220,70630,69550,69730
2012/03/02,70700,71460,70300,71250
2012/03/05,71860,72010,71050,71050
2012/03/06,70790,71530,70600,71520
2012/03/07,71210,71280,69920,69930
2012/03/08,70360,71400,70220,71400
2012/03/09,71810,72770,71800,72730
2012/03/12,72710,73720,72590,73630
2012/03/13,73120,73170,72640,73170
2012/03/14,73610,74160,73480,74160
2012/03/15,74110,75130,74110,74480
2012/03/16,74290,74440,72780,73600
2012/03/19,73580,74510,73540,74500
2012/03/21,74040,74540,73960,74420
2012/03/22,74420,74930,74180,74260
2012/03/23,73720,73720,72020,72500
2012/03/26,72980,73500,72880,73410
2012/03/27,73110,73500,72880,73500
2012/03/28,73470,73720,73290,73570
2012/03/29,73100,73130,72470,72520
2012/03/30,72560,72570,71700,71700
2012/04/02,71830,72230,71800,72230
2012/04/03,72330,72670,71650,72670
2012/04/04,72500,73190,72500,73000
2012/04/05,72850,72950,71950,71950
2012/04/06,71750,71750,70940,70980
2012/04/09,71680,71680,71060,71060
2012/04/10,70270,70270,69790,69790
2012/04/11,69740,69950,68950,69090
2012/04/12,68300,69280,68110,69280
2012/04/13,69300,69720,68610,69720
2012/04/16,69540,69910,69520,69880
2012/04/17,68710,69170,68150,68300
2012/04/18,68200,68800,68200,68800
2012/04/19,68970,69260,68380,68380
2012/04/20,68890,69260,68890,69100
2012/04/23,69200,69430,69150,69430
2012/04/24,68180,68420,67890,68000
2012/04/25,68140,68460,68140,68270
2012/04/26,68630,68820,68520,68570
2012/04/27,69080,69100,68600,68600
2012/05/01,68960,69060,68870,68880
2012/05/02,68250,68780,68250,68780
2012/05/07,68470,68470,67960,67960
2012/05/08,64800,65010,64530,64980
2012/05/09,64580,64620,64000,64160
2012/05/10,64640,64640,63900,64080
2012/05/11,64470,64490,64280,64490
2012/05/14,63800,64120,63800,64050
2012/05/15,63580,63580,62800,63080
2012/05/16,63520,63930,63370,63930
2012/05/17,63390,63860,63200,63200
2012/05/18,63400,63540,61910,61920
2012/05/21,61310,61530,61170,61220
2012/05/22,61680,61940,61540,61910
2012/05/23,62300,62740,62260,62740
2012/05/24,61730,61730,61220,61350
2012/05/25,60940,61600,60940,61600
2012/05/28,61820,61870,61630,61630
2012/05/29,61910,62090,61880,61880
2012/05/30,62100,62380,61860,61860
2012/05/31,61400,61550,60100,60100
2012/06/01,60090,60210,59020,59020
2012/06/04,58570,58570,57060,57060
2012/06/05,55600,57010,55560,57010
2012/06/06,56820,56820,56750,56800
2012/06/07,57800,58230,57800,58030
2012/06/08,57850,59350,57850,58650
2012/06/11,56850,57430,56850,57430
2012/06/12,58500,58660,57940,57940
2012/06/13,57410,57560,57410,57520
2012/06/14,57600,57600,57600,57600
2012/06/15,57400,57530,57400,57530
2012/06/19,57600,57600,56590,56590
2012/06/20,56370,56370,56340,56340
2012/06/21,56980,57220,56460,56460
2012/06/22,55920,56040,55700,55700
2012/06/25,55600,56000,55500,56000
2012/06/28,56270,56270,56270,56270
2012/06/29,55390,55820,55230,55230
2012/07/02,57410,58000,57410,58000
2012/07/04,58750,59250,58750,59250
2012/07/05,58730,59250,58730,58900
2012/07/06,59150,59700,59030,59230
2012/07/09,59000,59260,58700,58700
2012/07/10,58220,59100,58220,59100
2012/07/11,58600,58610,58500,58610
2012/07/12,58520,59200,58520,59200
2012/07/13,58670,58670,58670,58670
2012/07/17,59340,59600,59340,59600
2012/07/18,61150,61250,61000,61000
2012/07/19,60800,60800,60800,60800
2012/07/20,61400,61820,61400,61820
2012/07/23,62300,62300,61680,61680
2012/07/24,60000,60320,59700,59700
2012/07/25,58500,59510,58500,59510
