2011/06/02,43100,43700,43100,43200
2011/06/03,42600,43000,42580,42610
2011/06/06,43200,43370,43200,43200
2011/06/07,43300,43500,43000,43130
2011/06/08,43290,43500,43010,43500
2011/06/09,43200,43400,43000,43210
2011/06/10,43690,43690,43400,43660
2011/06/13,43400,43600,43000,43500
2011/06/14,43980,43980,43790,43960
2011/06/15,43310,43400,43080,43400
2011/06/16,43690,43950,43590,43810
2011/06/17,43050,43100,42700,42830
2011/06/20,43260,43850,43180,43680
2011/06/21,43910,43990,43900,43900
2011/06/22,44710,44810,44100,44500
2011/06/23,44170,44220,44160,44200
2011/06/24,44050,44050,43220,43220
2011/06/27,44580,44600,44500,44600
2011/06/28,44400,44590,44400,44400
2011/06/29,45000,45800,45000,45800
2011/06/30,46290,46290,45800,45800
2011/07/01,46380,46380,45510,45510
2011/07/04,45400,45400,44950,45400
2011/07/05,46500,46500,46360,46360
2011/07/06,46790,47300,46060,46800
2011/07/07,46620,46850,46600,46600
2011/07/08,46720,47500,46540,47500
2011/07/11,47830,48090,47500,47500
2011/07/12,47300,47800,47300,47800
2011/07/13,47200,47660,46650,47660
2011/07/14,48200,48200,47700,47950
2011/07/15,47480,47890,47080,47470
2011/07/20,46820,47000,46510,46800
2011/07/21,46600,46760,46600,46760
2011/07/22,46720,47490,46720,47490
2011/07/25,46900,47450,46900,47320
2011/07/26,47680,47680,47200,47200
2011/07/27,46900,47550,46900,47550
2011/07/28,47820,47990,47650,47990
2011/07/29,47820,47820,47500,47720
2011/08/01,46600,46900,46500,46800
2011/08/02,46900,47490,46810,46810
2011/08/03,46080,46420,45900,46030
2011/08/04,46000,46000,45080,45080
2011/08/05,46000,46600,45500,45500
2011/08/08,45000,45280,44840,45270
2011/08/09,44390,44460,43350,43350
2011/08/10,43350,43520,42800,43520
2011/08/11,43410,43410,43410,43410
2011/08/16,44500,44500,44500,44500
2011/08/18,44990,45210,44990,45210
2011/08/25,46950,46950,46950,46950
2011/09/02,46250,46250,46250,46250
2011/09/07,45350,45450,45250,45450
2011/09/13,45360,45360,45360,45360
2011/09/16,44900,44900,44900,44900
2011/09/20,44600,44600,44600,44600
2011/09/21,43540,43540,43540,43540
2011/09/22,43710,43710,43710,43710
2011/09/26,43100,43510,43100,43510
2011/09/27,43030,43030,40620,41690
2011/09/28,42930,42930,41750,41750
2011/09/29,42100,43000,41780,41780
2011/09/30,42500,42600,42500,42600
2011/10/03,42900,42900,42830,42830
2011/10/04,40100,40560,40060,40060
2011/10/05,40060,40060,40000,40000
2011/10/11,41390,41390,41390,41390
2011/10/14,42750,42750,42750,42750
2011/10/17,43100,43500,43100,43500
2011/10/25,43000,43000,43000,43000
2011/10/28,43000,43000,43000,43000
2011/11/10,42030,42030,42030,42030
2011/11/16,40010,40010,40000,40000
2011/11/17,38660,38660,38660,38660
2011/11/22,38670,38670,38610,38610
2011/11/28,37000,37000,37000,37000
2011/11/29,38820,38820,38820,38820
2011/12/12,39170,41190,39170,41190
2011/12/16,38500,38500,38500,38500
2011/12/21,38410,38410,38410,38410
2012/01/30,42000,42000,42000,42000
2012/01/31,41510,41510,41500,41500
2012/02/06,41110,41110,41110,41110
2012/02/27,47380,47380,47380,47380
2012/03/13,45500,45500,44650,44650
2012/03/14,47290,47290,47290,47290
2012/03/16,48190,48200,48190,48200
2012/03/30,47010,47010,47010,47010
2012/04/27,47050,48990,47050,48990
2012/05/16,51000,51000,51000,51000
