2012/05/01,57430,57430,57020,57080
2012/05/02,57570,57630,57380,57610
2012/05/07,53490,53960,53370,53860
2012/05/08,54200,54530,54200,54440
2012/05/09,54120,54280,53650,53790
2012/05/10,53910,54170,53780,53990
2012/05/11,53690,53780,53470,53490
2012/05/14,53600,53770,53480,53600
2012/05/15,52820,53040,52770,53010
2012/05/16,53320,53400,52840,52870
2012/05/17,52930,53070,52630,53050
2012/05/18,51360,51510,50720,50910
2012/05/21,50730,51320,50710,51160
2012/05/22,51950,52010,51650,51970
2012/05/23,51800,51870,51240,51280
2012/05/24,50450,50990,50450,50660
2012/05/25,50980,51190,50730,50950
2012/05/28,51200,51410,51200,51340
2012/05/29,51300,51570,51130,51540
2012/05/30,51190,51230,50850,50950
2012/05/31,49240,49330,48900,49230
2012/06/01,48150,48320,47950,48100
2012/06/04,46060,46390,45590,45620
2012/06/05,47000,47090,46700,46930
2012/06/06,46880,47230,46700,46990
2012/06/07,48050,48320,48050,48070
2012/06/08,47640,47770,46920,46970
2012/06/11,49140,49240,48750,48790
2012/06/12,46690,47260,46520,46980
2012/06/13,47110,47340,46890,47300
2012/06/14,46740,47070,46600,46920
2012/06/15,47360,47480,47100,47210
2012/06/18,47640,48030,47510,47670
2012/06/19,46330,46580,46300,46320
2012/06/20,46380,46630,46150,46580
2012/06/21,45320,45440,45030,45400
2012/06/22,44360,44940,44310,44750
2012/06/25,45430,45450,45070,45190
2012/06/26,44780,45070,44590,44890
2012/06/27,45370,45460,45290,45400
2012/06/28,45730,45770,45400,45520
2012/06/29,44800,45460,44640,45300
2012/07/02,47500,47520,46840,46990
2012/07/03,47040,47630,46840,47530
2012/07/04,49030,49040,48500,48580
2012/07/05,48660,48780,48150,48160
2012/07/06,48650,48650,48250,48500
2012/07/09,47600,47990,47600,47860
2012/07/10,48010,48010,47580,47580
2012/07/11,47220,47580,47220,47480
2012/07/12,48460,48500,47900,47900
2012/07/13,48350,48430,48040,48430
2012/07/17,49200,49700,49200,49400
2012/07/18,49620,49640,49500,49620
2012/07/19,50300,50450,50110,50450
2012/07/20,50980,51140,50940,50950
2012/07/23,50410,50450,49300,49300
2012/07/24,48710,49140,48620,48890
2012/07/25,48510,48800,48470,48610
2012/07/26,49280,49410,49050,49310
2012/07/27,49480,50080,49480,50080
2012/07/30,50470,50510,50200,50200
2012/07/31,49860,50050,49790,49880
2012/08/01,49250,49310,49050,49310
2012/08/02,49710,49940,49710,49890
2012/08/03,49390,49860,49290,49840
2012/08/06,50900,51100,50770,51000
2012/08/07,51150,51340,51130,51240
2012/08/08,52090,52500,52090,52330
2012/08/09,52390,52800,52390,52730
2012/08/10,53120,53320,52880,52950
2012/08/13,53080,53230,53080,53080
2012/08/14,52890,53630,52890,53510
2012/08/15,53700,53740,53540,53740
2012/08/16,54610,55000,54610,54860
2012/08/17,55110,55400,55080,55180
2012/08/20,55180,55470,55180,55420
2012/08/21,55200,55300,55160,55230
2012/08/22,55500,55560,55280,55400
2012/08/23,55200,55540,55200,55450
2012/08/24,54860,54920,54560,54640
2012/08/27,54540,55350,54540,55130
2012/08/28,53550,53810,53550,53790
2012/08/29,53990,54110,53890,53960
2012/08/30,53960,54290,53960,54210
2012/08/31,53890,54120,53890,54020
2012/09/03,54590,54810,54520,54780
2012/09/04,55210,55610,55210,55490
2012/09/05,54770,54800,54550,54600
2012/09/06,54880,54900,54670,54720
2012/09/07,54660,55060,54600,55050
2012/09/10,54980,55170,54980,55010
2012/09/11,55100,55200,55000,55030
2012/09/12,55150,55450,55030,55380
2012/09/13,55280,55590,55280,55370
2012/09/14,55400,55930,55400,55930
2012/09/18,55210,55240,54570,54590
2012/09/19,54170,54820,54060,54700
2012/09/20,52200,52590,51830,51880
2012/09/21,52800,53190,52800,52840
2012/09/24,53360,53360,52640,52780
2012/09/25,52600,52810,52470,52520
2012/09/26,52400,52650,52320,52340
2012/09/27,52400,52720,52400,52620
2012/09/28,53510,53520,53310,53350
2012/10/01,53470,53650,53350,53590
2012/10/02,53880,53930,53820,53890
2012/10/03,53660,53680,53470,53630
2012/10/04,52310,52880,52300,52660
2012/10/05,54290,54290,53880,54140
2012/10/09,53830,54040,53790,53790
2012/10/10,54260,54260,54050,54210
2012/10/11,54250,54350,54210,54210
2012/10/12,54780,54800,54470,54470
2012/10/15,54250,54330,54140,54310
2012/10/16,54540,55000,54540,54730
2012/10/17,54500,54700,54500,54600
2012/10/18,54570,54710,54570,54710
2012/10/19,54560,54610,54450,54460
2012/10/22,54000,54400,53910,54170
2012/10/23,54320,54320,54170,54250
2012/10/24,54100,54250,54030,54080
2012/10/25,54110,54110,54110,54110
2012/10/26,54110,54200,54030,54120
2012/10/29,54130,54130,54130,54130
2012/10/30,54130,54130,54070,54080
2012/10/31,54980,54980,54080,54080
