2012/01/05,51100,52120,51060,51950
2012/01/06,52670,52800,52180,52700
2012/01/10,52240,52610,51950,52150
2012/01/11,52350,52710,52300,52420
2012/01/12,52450,52670,51880,52080
2012/01/13,52370,52960,52130,52170
2012/01/16,51850,51900,51150,51250
2012/01/17,51640,51820,51520,51800
2012/01/18,52200,52450,51650,51990
2012/01/19,52270,52380,51630,51760
2012/01/20,51910,52300,51880,52240
2012/01/23,52510,52550,51370,51550
2012/01/24,51440,52170,51410,51890
2012/01/25,52000,52330,51890,52260
2012/01/26,52420,52750,52090,52450
2012/01/27,52390,52860,52270,52540
2012/01/30,51900,52260,51750,52030
2012/01/31,51680,51940,51250,51460
2012/02/01,51640,52370,51310,51330
2012/02/02,51510,52010,51510,51550
2012/02/03,51770,51910,51300,51390
2012/02/06,51930,52890,51750,52720
2012/02/07,53190,53650,52900,53600
2012/02/08,54040,54580,53790,54320
2012/02/09,54380,54500,53970,54470
2012/02/10,54830,55620,54770,55620
2012/02/13,55420,55420,54710,54990
2012/02/14,55620,55640,55120,55250
2012/02/15,55520,56040,55370,55850
2012/02/16,56330,56800,56140,56140
2012/02/17,56680,57200,56400,57110
2012/02/20,57530,57530,57030,57460
2012/02/21,57700,58090,57640,58000
2012/02/22,58160,58560,57690,58510
2012/02/23,58930,59380,58580,59140
2012/02/24,59090,60050,59090,59680
2012/02/27,60160,60940,59950,60940
2012/02/28,60890,60890,60120,60160
2012/02/29,60430,60550,59360,59360
2012/03/01,59450,59700,58860,59160
2012/03/02,60070,60630,59540,60610
2012/03/05,61430,61430,60830,61130
2012/03/06,60240,60830,59950,60830
2012/03/07,60600,60650,59260,59260
2012/03/08,59820,60200,59590,60200
2012/03/09,61170,61700,61170,61680
2012/03/12,61940,62100,61780,62100
2012/03/13,62320,62370,61810,61810
2012/03/14,62700,63230,62700,63230
2012/03/15,63460,64020,63370,63410
2012/03/16,63350,63380,61590,61590
2012/03/19,62580,63200,62560,63200
2012/03/21,63050,63690,63050,63600
2012/03/22,63370,63520,63260,63260
2012/03/23,62250,62310,61330,61330
2012/03/26,61810,62010,61810,62010
2012/03/27,62490,63020,62420,63020
2012/03/28,63030,63220,62840,62840
2012/03/29,62700,62700,61990,61990
2012/03/30,62000,62020,61340,61340
2012/04/02,61140,61290,61140,61220
2012/04/03,61290,61290,61240,61240
2012/04/04,62060,62550,62060,62550
2012/04/05,62500,62500,61770,61770
2012/04/06,61520,61520,60900,60900
2012/04/09,61590,61590,61590,61590
2012/04/10,60520,60540,60000,60540
2012/04/11,60140,60160,58960,58960
2012/04/12,58580,59300,58500,59300
2012/04/13,59290,59930,59270,59930
2012/04/16,59640,59810,59640,59810
2012/04/17,58750,58820,58170,58170
2012/04/18,58050,58450,58050,58410
2012/04/20,59000,59070,58800,58800
2012/04/23,58960,59160,58900,59160
2012/04/24,58170,58200,58060,58200
2012/04/25,58530,58530,58430,58470
2012/04/26,58670,58750,58510,58510
2012/04/27,58570,58940,58570,58940
2012/05/01,58600,58760,58500,58760
2012/05/02,58000,58000,58000,58000
2012/05/07,58490,58490,58360,58360
2012/05/08,54860,54950,54760,54760
2012/05/09,54950,54950,54140,54140
2012/05/10,54700,54870,54160,54870
2012/05/11,54900,54900,54870,54870
2012/05/14,54410,54870,54410,54870
2012/05/15,54040,54110,53690,53710
2012/05/16,54120,54570,54090,54570
2012/05/17,53970,53970,53880,53880
2012/05/18,53880,54070,52500,52770
2012/05/21,52070,52070,52000,52000
2012/05/23,52880,53070,52720,53070
2012/05/24,52000,52010,52000,52010
2012/05/25,51310,51550,51050,51510
2012/05/29,52300,52350,52300,52350
2012/05/30,52500,52600,52500,52600
2012/05/31,51490,51490,50580,50580
2012/06/01,50430,50430,50430,50430
2012/06/04,48750,48750,48050,48050
2012/06/05,47020,47180,46500,47180
2012/06/06,47500,47950,47250,47950
2012/06/08,49550,49550,48690,48690
2012/06/11,46720,48220,46720,48220
2012/06/12,49000,49000,49000,49000
2012/06/19,47660,47710,47660,47710
2012/06/20,47750,47750,47750,47750
2012/06/29,46720,46720,46720,46720
