2011/01/19,33280,33700,33200,33500
2011/01/20,33300,33440,33300,33310
2011/01/21,32660,33060,32500,32900
2011/01/24,32950,33130,32550,32800
2011/01/25,33580,33680,33010,33400
2011/01/26,33080,33500,32660,32940
2011/01/27,32540,33090,32540,32600
2011/01/28,33150,33300,33000,33200
2011/01/31,32810,33150,32770,33150
2011/02/01,33560,33820,33550,33650
2011/02/02,33750,33780,33650,33760
2011/02/03,33770,33930,33770,33850
2011/02/04,34190,34950,34100,34880
2011/02/07,34400,34700,34100,34520
2011/02/08,34640,35000,34640,34980
2011/02/09,34830,34900,34510,34510
2011/02/10,34770,35000,34770,34950
2011/02/14,35110,35200,35000,35060
2011/02/15,35400,35860,35400,35820
2011/02/16,36300,36580,36250,36500
2011/02/17,35700,35990,35580,35860
2011/02/18,36230,36600,36110,36210
2011/02/21,36980,37040,36810,36850
2011/02/22,37920,38530,37920,38240
2011/02/23,38280,38280,37700,37980
2011/02/24,37200,37840,37100,37400
2011/02/25,37180,37280,36160,36460
2011/02/28,35970,36100,35510,35620
2011/03/01,36060,37200,36060,37200
2011/03/02,37370,37700,37370,37550
2011/03/03,36850,37110,36610,36920
2011/03/04,36840,37000,36780,36920
2011/03/07,37510,38200,37410,38030
2011/03/08,37550,37650,37550,37640
2011/03/09,37590,38000,37590,37880
2011/03/10,36770,37200,36770,37050
2011/03/11,36700,36700,35240,35430
2011/03/14,35700,36980,32900,34590
2011/03/15,35000,35100,33500,33500
2011/03/16,33910,34420,32900,32900
2011/03/17,32500,33990,32500,33990
2011/03/18,33850,34600,33850,34210
2011/03/22,35720,36400,35710,36400
2011/03/23,36470,36470,35980,35980
2011/03/24,35510,36360,35090,35400
2011/03/25,35110,35110,34500,34500
2011/03/28,35500,35870,35430,35430
2011/03/29,34720,34720,34380,34400
2011/03/30,34500,34890,34500,34890
2011/03/31,35650,36000,35650,36000
2011/04/01,35600,35600,35600,35600
2011/04/04,35800,36370,35800,36370
2011/04/05,36400,36400,36030,36250
2011/04/06,35110,35150,35110,35150
2011/04/07,37340,37340,36830,37170
2011/04/08,36770,37290,36770,37290
2011/04/11,37750,37990,37750,37990
2011/04/12,37310,37310,37000,37300
2011/04/13,36310,36310,36310,36310
2011/04/14,35850,36800,35800,36800
2011/04/18,36760,37100,36760,37100
2011/04/21,37680,37990,37680,37990
2011/04/25,37790,37790,37790,37790
2011/04/27,37200,37560,37160,37160
2011/04/28,37200,37200,37200,37200
2011/05/02,37500,37500,37500,37500
2011/05/09,36200,36520,36200,36520
2011/05/10,37000,37560,36840,36840
2011/05/11,36920,36920,36900,36900
2011/05/13,35430,35620,35160,35200
2011/05/16,35440,35440,35440,35440
2011/05/24,33800,33800,33800,33800
2011/06/01,34700,34730,34500,34730
2011/06/03,33100,33270,33100,33270
2011/06/06,33220,33220,33000,33000
2011/06/14,33700,33700,33700,33700
2011/06/15,33500,33500,33500,33500
2011/06/16,33690,33690,33690,33690
2011/06/20,32850,32850,32700,32700
2011/06/21,31950,31950,31950,31950
2011/06/22,31050,31430,31050,31430
2011/06/23,31290,31290,31290,31290
2011/07/01,32010,32010,32010,32010
2011/07/04,32400,32790,32400,32790
2011/07/06,32600,32600,32600,32600
2011/07/07,33400,33990,32800,33880
2011/07/08,33790,33790,33790,33790
2011/07/21,31140,31140,31140,31140
2011/07/22,30700,30700,30700,30700
2011/08/03,31200,31200,31200,31200
2011/08/08,29500,30800,29500,30800
2011/08/12,29200,29200,29200,29200
2011/08/17,30070,30950,29090,30950
2011/08/18,30500,30500,30500,30500
2011/08/19,31790,32100,31500,31500
2011/08/24,31590,31590,31590,31590
2011/08/26,30770,30770,30770,30770
2011/09/01,32270,32270,32270,32270
2011/09/02,32780,32780,32780,32780
2011/09/09,31580,31580,31580,31580
2011/09/12,31580,31580,31580,31580
2011/09/16,31000,31000,31000,31000
2011/09/26,28210,28210,28210,28210
2011/09/27,24510,24510,24510,24510
2011/09/29,24150,24150,24150,24150
2011/10/05,23000,23000,22100,22100
2011/10/19,24500,24500,24500,24500
2011/10/24,24500,24500,24500,24500
2011/10/25,25200,25200,25200,25200
2011/12/21,18250,18250,18250,18250
2011/12/22,20800,20870,20790,20820
2011/12/27,20820,20820,20820,20820
2012/01/05,18270,18270,18270,18270
