2011/09/12,15100,15100,15020,15040
2011/09/13,14990,14990,14640,14640
2011/09/14,14550,14750,14550,14750
2011/09/15,14770,14830,14770,14790
2011/09/16,14810,14810,14730,14730
2011/09/20,14730,14730,14660,14660
2011/09/21,14670,14700,14660,14700
2011/09/22,14680,14710,14610,14710
2011/09/26,14610,14610,14480,14480
2011/09/27,14510,14550,14510,14550
2011/09/28,14550,14550,14260,14260
2011/09/29,14050,14170,13960,14170
2011/09/30,14240,14430,14240,14380
2011/10/03,14400,14530,14400,14530
2011/10/04,14550,14790,14550,14670
2011/10/05,14690,14720,14690,14690
2011/10/06,14700,14720,14700,14720
2011/10/07,14730,14730,14730,14730
2011/10/11,14740,15000,14740,15000
2011/10/12,15050,15300,15050,15290
2011/10/13,15570,15570,15160,15160
2011/10/14,15160,15280,15160,15280
2011/10/17,15280,15380,15280,15340
2011/10/18,15260,15260,15050,15050
2011/10/19,15150,15150,14990,15060
2011/10/20,15120,15120,14850,14860
2011/10/21,14870,15120,14870,15120
2011/10/24,15120,15180,15120,15180
2011/10/25,15180,15300,15180,15270
2011/10/26,15270,15270,15270,15270
2011/10/27,15270,15270,15240,15240
2011/10/28,15240,15240,15240,15240
2011/10/31,15240,15240,15230,15240
2011/11/01,15350,15350,15240,15250
2011/11/02,15220,15230,15190,15190
2011/11/04,15190,15260,15190,15260
2011/11/07,15250,15440,15250,15440
2011/11/08,15700,15740,15650,15650
2011/11/09,15660,15690,15650,15650
2011/11/10,15560,15560,15560,15560
2011/11/11,15560,15560,15270,15290
2011/11/14,15290,15290,15000,15020
2011/11/15,15010,15270,15010,15190
2011/11/16,15190,15190,15110,15160
2011/11/17,15160,15220,15160,15220
2011/11/18,15220,15380,15220,15380
2011/11/21,15400,15470,15400,15470
2011/11/22,15320,15320,15280,15290
2011/11/24,15290,15290,15250,15260
2011/11/25,15270,15270,15270,15270
2011/11/28,15280,15340,15280,15340
2011/11/29,15350,15350,15350,15350
2011/11/30,15350,15350,15310,15310
2011/12/01,15310,15480,15310,15430
2011/12/02,15430,15430,15250,15250
2011/12/05,15250,15250,15250,15250
2011/12/06,15250,15250,15130,15130
2011/12/07,15130,15130,15060,15060
2011/12/08,15050,15060,15000,15000
2011/12/09,15000,15000,14970,14970
2011/12/12,14970,14980,14930,14930
2011/12/13,14900,14900,14870,14870
2011/12/14,14870,14870,14770,14770
2011/12/15,14770,14770,14500,14500
2011/12/16,14530,14530,14400,14410
2011/12/19,14420,14440,14420,14440
2011/12/20,14440,14540,14430,14540
2011/12/21,14540,14630,14540,14620
2011/12/22,14630,14630,14460,14460
2011/12/26,14460,14460,14390,14390
2011/12/27,14390,14390,14380,14380
2011/12/28,14400,14480,14400,14480
2011/12/29,14470,14470,14270,14290
2011/12/30,14290,14290,14230,14230
2012/01/04,14250,14260,14250,14260
2012/01/05,14300,14300,14240,14240
2012/01/06,14190,14190,14000,14050
2012/01/10,14010,14020,14010,14020
2012/01/11,14020,14040,14020,14040
2012/01/12,14100,14180,14100,14180
2012/01/13,14180,14180,14180,14180
2012/01/16,14230,14240,14230,14240
2012/01/17,14430,14430,14420,14420
2012/01/18,14510,14510,14500,14500
2012/01/19,14500,14510,14500,14510
2012/01/20,14510,14590,14510,14590
2012/01/23,14590,14590,14520,14520
2012/01/24,14520,14520,14400,14400
2012/01/25,14410,14410,14380,14380
2012/01/26,14380,14380,14290,14290
2012/01/27,14290,14290,14280,14280
2012/01/30,14280,14290,14280,14290
2012/01/31,14290,14440,14290,14440
2012/02/01,14440,14440,14440,14440
2012/02/02,14440,14470,14440,14470
2012/02/03,14490,14490,14490,14490
2012/02/06,14490,14510,14490,14510
2012/02/07,14520,14520,14510,14510
2012/02/08,14530,14610,14530,14610
2012/02/09,14590,14590,14590,14590
2012/02/10,14590,14590,14590,14590
2012/02/13,14700,14850,14700,14840
2012/02/14,14830,14830,14820,14830
2012/02/15,14830,14830,14820,14820
2012/02/16,14820,14830,14820,14830
2012/02/17,14830,14830,14830,14830
2012/02/20,14830,14830,14830,14830
2012/02/21,14830,14830,14830,14830
2012/02/22,14830,14830,14830,14830
2012/02/23,14830,14830,14830,14830
2012/02/24,14830,14910,14830,14910
2012/02/27,14910,14910,14910,14910
2012/02/28,14910,14910,14910,14910
2012/02/29,14910,15200,14910,15200
2012/03/01,15210,15210,15210,15210
2012/03/02,15200,15200,15200,15200
2012/03/05,15200,15200,15110,15110
2012/03/06,14990,14990,14830,14830
2012/03/07,14950,15010,14950,15010
2012/03/08,15010,15010,15010,15010
2012/03/09,14990,14990,14930,14930
