2012/01/27,66720,67030,66520,66630
2012/01/30,66080,66540,65930,66330
2012/01/31,65870,66060,65230,65570
2012/02/01,65570,66040,65250,65330
2012/02/02,65570,65930,65370,65620
2012/02/03,65630,65650,64920,65000
2012/02/06,65600,66490,65430,66150
2012/02/07,66580,66880,66220,66820
2012/02/08,67010,67260,66530,67200
2012/02/09,67470,67760,67120,67740
2012/02/10,68150,68890,68070,68890
2012/02/13,68510,68600,68040,68350
2012/02/14,68980,69180,68720,68930
2012/02/15,69230,69740,69040,69550
2012/02/16,69970,70320,69690,69740
2012/02/17,70080,70600,69800,70590
2012/02/20,71140,71200,70650,71150
2012/02/21,71520,71830,71270,71500
2012/02/22,72000,72320,71560,72310
2012/02/23,72870,73200,72460,73020
2012/02/24,73160,74030,73040,73810
2012/02/27,74230,74800,73820,74690
2012/02/28,74730,74770,73710,73920
2012/02/29,74300,74520,73160,73160
2012/03/01,73030,73520,72490,72980
2012/03/02,73530,74800,73310,74800
2012/03/05,75340,75430,74400,74800
2012/03/06,74230,74800,73790,74580
2012/03/07,74520,74540,72730,73270
2012/03/08,73450,74880,73350,74810
2012/03/09,75250,76040,75150,75830
2012/03/12,76150,77280,76010,77200
2012/03/13,76550,76650,75960,76650
2012/03/14,76990,77690,76810,77570
2012/03/15,77800,78910,77800,78080
2012/03/16,77730,77930,76250,76850
2012/03/19,77060,78070,76930,78070
2012/03/21,77510,78040,77210,77780
2012/03/22,77490,77920,77390,77440
2012/03/23,76600,76620,75060,75330
2012/03/26,75700,76880,75650,76400
2012/03/27,75820,76800,75780,76560
2012/03/28,76580,76750,76200,76260
2012/03/29,75920,76080,75300,75510
2012/03/30,75680,75680,74470,74640
2012/04/02,75100,75750,74830,75420
2012/04/03,75380,75770,74500,75770
2012/04/04,75780,76170,75430,75980
2012/04/05,76020,76060,75000,75010
2012/04/06,75110,77280,74220,75190
2012/04/09,74800,74800,74230,74300
2012/04/10,73450,73460,72900,73350
2012/04/11,73060,73270,72270,72270
2012/04/12,72160,73180,72160,72980
2012/04/13,73380,73920,72890,73740
2012/04/16,73500,73770,73320,73670
2012/04/17,72290,72600,71760,71960
2012/04/18,71660,72230,71660,72100
2012/04/19,72580,72630,72000,72360
2012/04/20,72380,72540,71850,71900
2012/04/23,72110,72370,72000,72000
2012/04/24,71020,71370,70420,71370
2012/04/25,70930,71130,70720,70830
2012/04/26,71500,71920,71410,71450
2012/04/27,72020,72040,71520,72000
2012/05/01,71900,71950,71520,71700
2012/05/02,71100,71820,71000,71820
2012/05/07,71280,71310,70770,70770
2012/05/08,67950,68390,67710,67830
2012/05/09,67790,68000,67180,68000
2012/05/10,67830,68010,67260,68010
2012/05/11,67960,67990,67500,67740
2012/05/14,66330,66690,66330,66670
2012/05/15,65710,65710,64800,65180
2012/05/16,65830,66420,65750,65890
2012/05/17,65410,66010,65410,65590
2012/05/18,65900,66240,64600,64650
2012/05/21,64010,64230,63840,63840
2012/05/22,64970,65090,64550,64850
2012/05/23,65760,66240,65580,66000
2012/05/24,65070,65070,64380,64530
2012/05/25,64210,64960,64190,64630
2012/05/28,65420,65570,65270,65570
2012/05/29,66000,66090,65860,65860
2012/05/30,66470,66470,65470,65470
2012/05/31,65000,65000,63800,63910
2012/06/01,63610,64020,62440,62440
2012/06/04,62180,62180,60300,61130
2012/06/05,59890,61080,59350,61080
2012/06/06,60970,61540,60580,61050
2012/06/07,61780,62230,61590,61940
2012/06/08,62220,63630,62110,63020
2012/06/11,61220,62120,61220,62120
2012/06/12,63050,63050,62000,62000
2012/06/13,61500,62210,61500,62070
2012/06/14,62050,62090,61500,61600
2012/06/15,61400,61740,60460,61740
2012/06/18,61800,61800,61310,61530
2012/06/19,61730,61980,60620,60980
2012/06/20,60090,60120,60000,60120
2012/06/21,60060,60070,59700,59700
2012/06/22,58210,58740,58000,58000
2012/06/25,57940,58260,57940,58260
2012/06/26,58400,58400,58400,58400
2012/06/29,59050,59430,58890,59380
2012/07/02,59250,61320,59250,61320
2012/07/03,60550,60700,60350,60700
2012/07/04,61050,62000,61050,61950
2012/07/05,61930,61980,61930,61980
2012/07/06,61880,62390,61600,61600
2012/07/09,61770,61770,60850,60850
2012/07/10,61260,61700,61050,61600
2012/07/11,61140,61250,60860,61250
2012/07/12,60320,60400,59690,60400
2012/07/13,59780,60400,59760,60400
2012/07/17,60380,60950,60380,60950
2012/07/18,62600,62900,62600,62600
2012/07/19,62310,62310,62310,62310
2012/07/20,63280,63840,63280,63840
2012/07/23,63640,63940,62950,63200
2012/07/24,61060,61060,61050,61050
2012/07/25,61300,61300,61000,61000
