2011/12/27,63700,64360,63700,64340
2011/12/28,63190,63680,63070,63680
2011/12/29,63620,63620,62840,63220
2011/12/30,62760,63000,62500,62940
2012/01/05,64080,64810,64020,64790
2012/01/06,65650,65780,65080,65780
2012/01/10,65180,65490,64730,64930
2012/01/11,65400,65800,65230,65430
2012/01/12,65610,65750,64880,65010
2012/01/13,65550,66110,65320,65480
2012/01/16,65080,65120,64400,64490
2012/01/17,64840,64970,64610,64920
2012/01/18,65530,65660,64810,65210
2012/01/19,65600,65870,65220,65320
2012/01/20,65560,65870,65500,65720
2012/01/23,66390,66390,65240,65480
2012/01/24,65510,66110,65460,65990
2012/01/25,65920,66290,65780,66290
2012/01/26,66400,66880,66190,66590
2012/01/27,66910,67210,66690,66800
2012/01/30,66270,66690,66080,66420
2012/01/31,65980,66200,65420,65730
2012/02/01,65760,66250,65490,65590
2012/02/02,65900,66250,65720,65830
2012/02/03,65960,65960,65260,65330
2012/02/06,65910,66840,65820,66500
2012/02/07,67130,67280,66640,67190
2012/02/08,67390,67740,67020,67680
2012/02/09,67980,69300,66770,68240
2012/02/10,68660,69160,68600,69160
2012/02/13,69050,69070,68560,68880
2012/02/14,69430,69710,69200,69310
2012/02/15,69580,70140,69510,70040
2012/02/16,70470,70720,70170,70180
2012/02/17,70630,71000,70360,70920
2012/02/20,71620,71690,71130,71610
2012/02/21,72040,72310,71780,72030
2012/02/22,72420,72550,72070,72550
2012/02/23,73300,73640,72960,73620
2012/02/24,73570,74560,73560,74250
2012/02/27,74670,75450,74180,75450
2012/02/28,75390,75390,74350,74750
2012/02/29,75020,75170,73810,73890
2012/03/01,73760,74110,72690,73370
2012/03/02,74160,75500,74050,75500
2012/03/05,76280,76280,75230,75350
2012/03/06,75130,75610,74630,75400
2012/03/07,75150,75340,73670,74330
2012/03/08,74370,75660,74290,75650
2012/03/09,76100,76800,76100,76800
2012/03/12,77120,78300,77040,78240
2012/03/13,77540,77630,77000,77100
2012/03/14,77890,78690,77850,78690
2012/03/15,79120,79810,78900,79090
2012/03/16,78900,78960,77400,78110
2012/03/19,78030,78850,78030,78850
2012/03/21,78220,78890,78100,78890
2012/03/22,78250,78480,78000,78050
2012/03/23,77010,77270,75720,75720
2012/03/26,76300,77500,76280,77020
2012/03/27,76310,77180,76310,77180
2012/03/28,77040,77230,76810,77230
2012/03/29,76500,76570,75990,76030
2012/03/30,76120,76120,75000,75110
2012/04/02,75540,76280,75540,75980
2012/04/03,75600,76300,75090,76300
2012/04/04,76170,76580,76040,76580
2012/04/05,76600,76600,75650,75650
2012/04/06,75550,75910,74780,75550
2012/04/09,75190,75190,74850,74930
2012/04/10,73600,73820,73200,73700
2012/04/11,73490,73680,72800,72800
2012/04/12,72830,73730,72680,73540
2012/04/13,74060,74400,73590,74350
2012/04/16,74250,74460,74010,74370
2012/04/17,72910,73190,72480,72650
2012/04/18,72260,72890,72260,72660
2012/04/19,73080,73220,72620,72620
2012/04/20,72890,73030,72320,72340
2012/04/23,72490,72720,72320,72320
2012/04/24,71340,71500,70880,71490
2012/04/25,71170,71410,71090,71240
2012/04/26,71910,72550,71870,72400
2012/04/27,72410,72590,72070,72580
2012/05/01,72670,72670,72440,72480
2012/05/02,72040,72080,71790,72080
2012/05/07,72110,72140,71610,71610
2012/05/08,68820,69150,68540,68900
2012/05/09,68520,68600,67910,68100
2012/05/10,68240,68730,67990,68730
2012/05/11,68440,68460,68070,68390
2012/05/14,67010,67200,66870,67200
2012/05/15,66120,66120,65260,65600
2012/05/16,66370,66760,66100,66500
2012/05/17,65840,66440,65840,66000
2012/05/18,66370,66760,65150,65190
2012/05/21,64400,64630,64300,64500
2012/05/22,65400,65710,65140,65710
2012/05/23,66490,66930,66340,66610
2012/05/24,66000,66150,65380,65380
2012/05/25,65200,65920,65200,65710
2012/05/28,66450,66520,66400,66500
2012/05/29,67200,67210,67200,67210
2012/05/30,67330,67330,66500,66500
2012/05/31,65540,65540,64700,64700
2012/06/01,64850,64850,63330,63330
2012/06/04,63200,63200,61800,62610
2012/06/05,60500,60600,60500,60600
2012/06/06,62100,62470,61700,62470
2012/06/07,62790,63300,62640,63300
2012/06/08,63200,63550,63200,63550
2012/06/11,62470,63050,62450,63050
2012/06/12,64530,64530,63900,63900
2012/06/13,62830,63400,62830,63160
2012/06/14,63400,63500,63000,63220
2012/06/15,63210,63300,62900,63300
2012/06/18,63360,63360,62800,62800
2012/06/19,63430,63430,62000,62000
2012/06/20,61900,62400,61800,62400
2012/06/21,61500,61500,61000,61000
2012/06/22,59930,59930,59930,59930
2012/06/25,59750,59750,59000,59500
