2012/02/21,14200,14250,14110,14110
2012/02/22,14130,14180,14100,14180
2012/02/23,14180,14200,14130,14200
2012/02/24,14200,14230,14190,14220
2012/02/27,14180,14230,14150,14160
2012/02/28,14120,14170,14110,14160
2012/02/29,14130,14180,14130,14150
2012/03/01,14190,14200,14140,14140
2012/03/02,14180,14210,14140,14150
2012/03/05,14200,14200,14140,14140
2012/03/06,14140,14140,14110,14110
2012/03/07,14090,14170,14090,14170
2012/03/08,14200,14270,14160,14200
2012/03/09,14220,14240,14220,14240
2012/03/12,14270,14280,14270,14280
2012/03/13,14280,14280,14230,14250
2012/03/14,14220,14220,14160,14210
2012/03/15,14220,14230,14220,14220
2012/03/16,14180,14240,14180,14240
2012/03/19,14250,14280,14210,14210
2012/03/21,14250,14260,14200,14250
2012/03/22,14250,14250,14250,14250
2012/03/23,14250,14250,14240,14240
2012/03/26,14230,14260,14230,14260
2012/03/27,14240,14240,14230,14240
2012/03/28,14220,14250,14220,14250
2012/03/29,14250,14270,14240,14270
2012/03/30,14220,14220,14120,14150
2012/04/02,14150,14170,14150,14170
2012/04/03,14270,14300,14250,14250
2012/04/04,14320,14590,14320,14590
2012/04/05,14670,14960,14670,14960
2012/04/06,14990,15020,14600,14600
2012/04/09,14600,14840,14600,14840
2012/04/10,14900,14900,14900,14900
2012/04/11,14750,14930,14750,14930
2012/04/12,15000,15040,15000,15040
2012/04/13,15100,15110,15050,15110
2012/04/16,15290,15290,15030,15200
2012/04/17,15300,15300,15280,15280
2012/04/18,15280,15280,15230,15230
2012/04/19,15340,15360,15230,15360
2012/04/20,15480,15480,15470,15470
2012/04/23,15470,15650,15470,15650
2012/04/24,15600,15600,15600,15600
2012/04/25,15600,15600,15450,15450
2012/04/26,15290,15360,15290,15360
2012/04/27,15360,15360,15360,15360
2012/05/01,15360,15590,15360,15590
2012/05/02,15640,15640,15640,15640
2012/05/07,15660,15790,15660,15790
2012/05/08,15950,15950,15950,15950
2012/05/09,15920,15920,15760,15810
2012/05/10,15790,16100,15790,16100
2012/05/11,16190,16650,16190,16650
2012/05/14,16830,16830,16600,16600
2012/05/15,16470,16750,16470,16750
2012/05/16,16940,16940,16640,16640
2012/05/17,16860,16860,16520,16520
2012/05/18,16360,16360,16200,16200
2012/05/21,16200,16200,15970,16020
2012/05/22,16320,16320,16320,16320
2012/05/23,16600,16600,16600,16600
2012/05/24,16500,16500,16070,16070
2012/05/25,16070,16070,16070,16070
2012/05/28,16070,16070,16070,16070
2012/05/29,16070,16070,16070,16070
2012/05/30,15950,15950,15810,15900
2012/05/31,16080,16080,16070,16070
2012/06/01,15830,16020,15810,16020
2012/06/04,16100,16100,16100,16100
2012/06/05,16000,16000,16000,16000
2012/06/06,16000,16000,16000,16000
2012/06/07,16000,16000,16000,16000
2012/06/08,16200,16200,16200,16200
2012/06/11,15810,15840,15810,15840
2012/06/12,15840,15840,15840,15840
2012/06/13,16000,16000,16000,16000
2012/06/14,16000,16000,15990,15990
2012/06/15,15990,15990,15990,15990
2012/06/18,15900,15980,15900,15980
2012/06/19,16000,16000,16000,16000
2012/06/20,15860,15920,15860,15920
2012/06/21,15920,15920,15920,15920
2012/06/22,15810,15810,15630,15630
2012/06/25,15500,15500,15500,15500
2012/06/26,15500,15500,15250,15370
2012/06/27,15410,15410,15350,15350
2012/06/28,15210,15210,15210,15210
2012/06/29,15490,15500,15490,15500
2012/07/02,15500,15500,15450,15500
2012/07/03,15230,15230,15230,15230
2012/07/04,15300,15310,15300,15310
2012/07/05,15310,15600,15310,15600
2012/07/06,15600,15600,15600,15600
2012/07/09,15600,15990,15600,15960
2012/07/10,15960,15960,15960,15960
2012/07/11,15960,15960,15940,15940
2012/07/12,15900,15900,15890,15890
2012/07/13,15710,15710,15680,15680
2012/07/17,15680,15680,15680,15680
2012/07/18,15450,15450,15450,15450
2012/07/19,15250,15300,15250,15300
2012/07/20,15300,15300,15230,15230
2012/07/23,15400,15400,15400,15400
2012/07/24,15250,15260,15250,15260
2012/07/25,15260,15310,15260,15310
2012/07/26,15310,15360,15310,15360
2012/07/27,15490,15490,15490,15490
2012/07/30,15500,15850,15500,15850
2012/07/31,15800,15800,15800,15800
2012/08/01,15800,15860,15800,15860
2012/08/02,15860,15860,15860,15860
2012/08/03,15860,15860,15860,15860
2012/08/06,15380,15380,15380,15380
2012/08/07,15680,15680,15680,15680
2012/08/08,15680,15680,15680,15680
2012/08/09,15680,15680,15680,15680
2012/08/10,15680,15680,15680,15680
2012/08/13,15680,15680,15680,15680
2012/08/14,15680,15680,15680,15680
2012/08/15,15680,15680,15680,15680
2012/08/16,15680,15680,15680,15680
2012/08/17,15680,15680,15680,15680
2012/08/20,15680,15680,15680,15680
