2012/02/28,11450,11460,11430,11440
2012/02/29,11470,11480,11450,11460
2012/03/01,11650,11680,11610,11670
2012/03/02,11740,11750,11700,11740
2012/03/05,11950,11950,11830,11900
2012/03/06,11830,11840,11710,11710
2012/03/07,11700,11710,11620,11660
2012/03/08,11640,11670,11630,11630
2012/03/09,11670,11740,11660,11740
2012/03/12,11710,11730,11710,11710
2012/03/13,11830,11840,11780,11780
2012/03/14,11910,11960,11910,11960
2012/03/15,12050,12060,12020,12050
2012/03/16,12120,12160,12100,12160
2012/03/19,12250,12270,12220,12230
2012/03/21,12270,12270,12170,12190
2012/03/22,12190,12240,12150,12160
2012/03/23,12160,12170,12140,12160
2012/03/26,12260,12360,12260,12340
2012/03/27,12310,12340,12310,12340
2012/03/28,12390,12420,12390,12400
2012/03/29,12280,12310,12250,12310
2012/03/30,12060,12100,12030,12030
2012/04/02,11960,11980,11930,11930
2012/04/03,11990,11990,11940,11950
2012/04/04,12090,12230,12070,12190
2012/04/05,12270,12290,12260,12290
2012/04/06,12280,12280,12260,12260
2012/04/09,12470,12480,12470,12470
2012/04/10,12480,12480,12450,12450
2012/04/11,12570,12590,12550,12590
2012/04/12,12540,12540,12530,12530
2012/04/13,12460,12460,12440,12440
2012/04/16,12410,12410,12370,12370
2012/04/17,12360,12490,12320,12330
2012/04/18,12430,12460,12430,12430
2012/04/19,12620,12660,12570,12570
2012/04/20,12700,12860,12700,12710
2012/04/23,12840,12880,12820,12840
2012/04/25,12780,12840,12780,12830
2012/04/26,12940,12940,12870,12870
2012/04/27,12940,12980,12940,12940
2012/05/01,12920,12920,12900,12900
2012/05/02,12900,12940,12900,12940
2012/05/08,13260,13550,13260,13470
2012/05/09,13300,13300,13300,13300
2012/05/10,13300,13320,13300,13320
2012/05/11,13500,13600,13500,13590
2012/05/14,13570,13670,13570,13670
2012/05/15,13650,13740,13650,13720
2012/05/16,13690,13770,13690,13730
2012/05/17,13630,13630,13400,13400
2012/05/18,13700,13700,13540,13540
2012/05/21,13400,13400,13350,13350
2012/05/22,13500,13560,13450,13560
2012/05/23,13590,13590,13560,13560
2012/05/24,13500,13500,13490,13490
2012/05/25,13400,13400,13360,13370
2012/05/29,13390,13500,13370,13490
2012/05/30,13270,13290,13260,13290
2012/05/31,13190,13220,13050,13050
2012/06/01,13200,13200,13110,13110
2012/06/04,13140,13190,13130,13130
2012/06/05,13100,13100,13100,13100
2012/06/06,13270,13690,13270,13490
2012/06/07,13240,13240,13240,13240
2012/06/08,13380,13380,13380,13380
2012/06/11,13390,13390,13390,13390
2012/06/13,13530,13530,13530,13530
2012/06/19,13420,13420,13420,13420
2012/06/21,13480,13480,13420,13420
2012/06/25,13380,13380,13340,13340
2012/06/26,13360,13360,13330,13330
2012/06/27,13380,13380,13320,13320
2012/06/28,13420,13420,13420,13420
2012/07/02,13480,13480,13480,13480
2012/07/04,13560,13560,13560,13560
2012/07/05,13490,13490,13460,13460
2012/07/11,13470,13470,13470,13470
2012/07/12,13460,13460,13450,13450
2012/07/13,13470,13500,13470,13500
2012/07/18,13550,13550,13540,13540
2012/07/20,13450,13450,13440,13440
2012/07/23,13460,13480,13420,13430
2012/07/24,13420,13420,13420,13420
2012/07/25,13400,13440,13400,13440
2012/07/26,13390,13390,13390,13390
2012/07/27,13320,13400,13320,13400
2012/07/30,13400,13400,13400,13400
2012/07/31,13400,13400,13400,13400
2012/08/01,13280,13350,13250,13350
2012/08/02,13400,13400,13400,13400
2012/08/03,13410,13430,13410,13430
2012/08/08,13460,13460,13460,13460
2012/08/09,13480,13490,13460,13460
2012/08/14,13610,13610,13600,13600
2012/08/16,13690,13690,13690,13690
2012/08/21,13510,13510,13510,13510
2012/08/23,13670,13670,13670,13670
2012/08/28,13200,13230,13200,13230
