2012/01/23,14240,14360,14160,14320
2012/01/24,14350,14390,14250,14260
2012/01/25,14250,14290,14000,14060
2012/01/26,14060,14060,13820,13890
2012/01/27,13920,13990,13900,13930
2012/01/30,13990,14080,13950,13950
2012/01/31,13950,14070,13950,14040
2012/02/01,14000,14090,13920,14070
2012/02/02,14010,14110,14010,14080
2012/02/03,14080,14170,14050,14120
2012/02/06,14170,14200,14060,14090
2012/02/07,14090,14130,14050,14080
2012/02/08,14080,14140,14070,14140
2012/02/09,14120,14160,14110,14150
2012/02/10,14140,14190,14120,14170
2012/02/13,14170,14200,14170,14190
2012/02/14,14190,14250,14160,14240
2012/02/15,14240,14280,14190,14280
2012/02/16,14270,14300,14260,14280
2012/02/17,14270,14340,14250,14340
2012/02/20,14280,14320,14240,14240
2012/02/21,14240,14250,14050,14050
2012/02/22,14140,14190,14100,14190
2012/02/23,14190,14230,14080,14210
2012/02/24,14220,14270,14190,14200
2012/02/27,14200,14250,14200,14200
2012/02/28,14170,14190,14120,14180
2012/02/29,14150,14180,14150,14150
2012/03/01,14190,14220,14140,14140
2012/03/02,14140,14230,14120,14180
2012/03/05,14180,14180,14140,14140
2012/03/06,14110,14110,14110,14110
2012/03/07,14110,14170,14110,14170
2012/03/08,14150,14250,14150,14250
2012/03/09,14250,14250,14200,14240
2012/03/12,14250,14260,14230,14240
2012/03/13,14230,14230,14200,14220
2012/03/14,14200,14200,14170,14200
2012/03/15,14180,14200,14180,14200
2012/03/16,14210,14210,14210,14210
2012/03/19,14230,14240,14200,14210
2012/03/21,14230,14230,14220,14220
2012/03/22,14230,14250,14220,14250
2012/03/23,14230,14230,14230,14230
2012/03/26,14230,14260,14230,14260
2012/03/27,14260,14260,14230,14230
2012/03/28,14230,14250,14230,14250
2012/03/29,14250,14250,14180,14220
2012/03/30,14250,14250,14130,14160
2012/04/02,14170,14250,14170,14250
2012/04/03,14260,14440,14260,14360
2012/04/04,14580,14650,14500,14650
2012/04/05,14750,15100,14750,15100
2012/04/06,15050,15110,14640,14640
2012/04/09,14860,14900,14750,14870
2012/04/10,14950,14950,14950,14950
2012/04/11,14850,14980,14850,14980
2012/04/12,15100,15230,15100,15230
2012/04/13,15350,15350,15290,15350
2012/04/16,15390,15670,15390,15600
2012/04/17,15610,15750,15610,15670
2012/04/18,15670,15670,15370,15490
2012/04/19,15490,15620,15340,15620
2012/04/20,15730,15760,15700,15700
2012/04/23,15760,15990,15750,15900
2012/04/24,15920,15950,15900,15940
2012/04/25,15940,15940,15750,15750
2012/04/26,15750,15800,15750,15800
2012/04/27,15800,15800,15800,15800
2012/05/01,15800,15980,15800,15980
2012/05/02,15900,16010,15900,16010
2012/05/07,16210,16400,16030,16300
2012/05/08,16300,16570,16300,16570
2012/05/09,16600,16600,16450,16590
2012/05/10,16590,17180,16590,16910
2012/05/11,16910,17510,16910,17500
2012/05/14,17590,17590,17480,17550
2012/05/15,17550,17700,17490,17700
2012/05/16,17700,17700,17700,17700
2012/05/17,17690,17690,17690,17690
2012/05/18,17690,17690,17310,17330
2012/05/21,17500,17500,17200,17200
2012/05/22,17200,17300,17200,17300
2012/05/23,17600,17670,17100,17100
2012/05/24,17300,17300,16930,17000
2012/05/25,17000,17020,17000,17020
2012/05/28,17020,17020,16970,16970
2012/05/29,16900,16900,16900,16900
2012/05/30,16900,16970,16880,16890
2012/05/31,16890,16890,16890,16890
2012/06/01,17000,17000,17000,17000
2012/06/04,17000,17000,16800,16800
2012/06/05,16800,16800,16800,16800
2012/06/06,16560,16560,16560,16560
2012/06/07,16560,16600,16560,16600
2012/06/08,16620,16620,16620,16620
2012/06/11,16600,16600,16600,16600
2012/06/12,16600,16600,16600,16600
2012/06/13,16600,16600,16600,16600
2012/06/14,16600,16600,16600,16600
2012/06/15,16600,16600,16600,16600
2012/06/18,16550,16600,16550,16600
2012/06/19,16560,16560,16550,16550
2012/06/20,16600,16600,16600,16600
2012/06/21,16410,16410,16410,16410
2012/06/22,16170,16170,16000,16100
2012/06/25,16090,16090,16090,16090
2012/06/26,16090,16090,16070,16070
2012/06/27,15910,15910,15910,15910
2012/06/28,15910,15910,15910,15910
2012/06/29,16290,16290,16230,16240
2012/07/02,16300,16300,16100,16200
2012/07/03,15750,16190,15750,16190
2012/07/04,16080,16080,16080,16080
2012/07/05,16040,16200,16040,16200
2012/07/06,16200,16200,16200,16200
2012/07/09,16100,16150,16100,16150
2012/07/10,16150,16200,16150,16170
2012/07/11,16170,16200,16170,16200
2012/07/12,16200,16270,16200,16270
2012/07/13,15950,16150,15950,16150
2012/07/17,15950,16150,15950,16150
2012/07/18,16150,16150,15550,15550
2012/07/19,15210,15210,15210,15210
2012/07/20,15100,15100,15100,15100
