2012/01/26,64000,64510,63300,64510
2012/01/27,63120,63120,63120,63120
2012/01/30,64960,64960,62800,62800
2012/01/31,62280,62280,62280,62280
2012/02/01,62260,62360,62260,62310
2012/02/02,62300,62300,62300,62300
2012/02/03,62500,63000,62500,62600
2012/02/06,63600,64700,63300,63300
2012/02/07,64400,64400,64400,64400
2012/02/08,64700,64700,64700,64700
2012/02/09,65610,65700,65500,65500
2012/02/10,66000,66260,65600,66210
2012/02/13,65800,66300,65800,66300
2012/02/14,65910,66500,65910,66100
2012/02/15,66970,66970,66970,66970
2012/02/16,66980,66980,66980,66980
2012/02/17,67850,68500,67850,68400
2012/02/20,69000,69400,69000,69400
2012/02/21,69000,69400,69000,69400
2012/02/22,70820,70820,69530,70200
2012/02/23,70560,70560,70560,70560
2012/02/24,71530,71530,71190,71190
2012/02/27,72500,72500,72000,72000
2012/02/28,71490,71490,70940,70940
2012/02/29,69960,70590,69960,70400
2012/03/01,70420,70420,70420,70420
2012/03/02,71510,72000,71510,72000
2012/03/05,71400,71400,71400,71400
2012/03/06,71400,71400,71400,71400
2012/03/07,69800,69800,69800,69800
2012/03/08,71220,71500,71220,71500
2012/03/09,72510,72510,72510,72510
2012/03/12,73300,73300,73100,73100
2012/03/13,73100,73100,73100,73100
2012/03/14,74080,74080,74080,74080
2012/03/15,74890,74890,74890,74890
2012/03/16,73700,73790,73700,73790
2012/03/19,74410,74410,74410,74410
2012/03/21,74410,74410,74410,74410
2012/03/22,73800,73800,73800,73800
2012/03/23,73590,73590,73000,73000
2012/03/26,73170,73170,73170,73170
2012/03/27,73700,73700,73700,73700
2012/03/28,73500,73500,73350,73350
2012/03/29,73350,73350,73010,73010
2012/03/30,72500,72500,72500,72500
2012/04/02,72500,72500,72500,72500
2012/04/03,72800,72800,72800,72800
2012/04/04,72900,72900,72900,72900
2012/04/05,72200,72450,72200,72450
2012/04/06,72000,72000,72000,72000
2012/04/09,71900,71900,71000,71000
2012/04/10,71200,71200,70800,70800
2012/04/11,69300,69300,69300,69300
2012/04/12,69300,69300,69300,69300
2012/04/13,69830,69830,69830,69830
2012/04/16,69230,69230,69230,69230
2012/04/17,68890,68890,68780,68780
2012/04/18,69700,69700,69700,69700
2012/04/19,69700,69700,69700,69700
2012/04/20,69700,69700,69700,69700
2012/04/23,69700,69700,69700,69700
2012/04/24,69000,69250,69000,69100
2012/04/25,69200,69200,69200,69200
2012/04/26,69600,69600,69600,69600
2012/04/27,69600,69600,69600,69600
2012/05/01,69200,69200,69200,69200
2012/05/02,69200,69200,69200,69200
2012/05/07,65500,65500,65500,65500
2012/05/08,65600,65600,65600,65600
2012/05/09,65200,65200,65200,65200
2012/05/10,65500,65500,65300,65300
2012/05/11,65000,65000,64800,64800
2012/05/14,64800,64800,64800,64800
2012/05/15,64100,64100,63600,63600
2012/05/16,64000,64000,64000,64000
2012/05/17,64000,64000,64000,64000
2012/05/18,62800,62800,62300,62300
2012/05/21,62860,63860,62860,63860
2012/05/22,63000,63400,62910,63200
2012/05/23,63000,63150,62900,62900
2012/05/24,61950,62000,61950,62000
2012/05/25,62280,62280,62280,62280
2012/05/28,62500,62500,62500,62500
2012/05/29,62500,62500,62500,62500
2012/05/30,62460,62460,62200,62200
2012/05/31,60600,60800,60200,60500
2012/06/01,59460,59460,59220,59220
2012/06/04,57580,57750,57540,57540
2012/06/05,58010,58070,58010,58070
2012/06/06,57870,57870,57870,57870
2012/06/07,58310,58310,58310,58310
2012/06/08,58010,58010,57710,57710
2012/06/11,59910,59910,59610,59610
2012/06/12,57610,58350,57610,58000
2012/06/13,58000,58440,58000,58300
2012/06/14,58150,58150,58150,58150
2012/06/15,58500,58500,58140,58300
2012/06/18,58800,58800,58600,58800
2012/06/19,57600,57800,57600,57800
2012/06/20,57500,57850,57500,57850
2012/06/21,56900,56900,56600,56800
2012/06/22,56500,56500,56000,56000
2012/06/25,57000,57000,56500,56500
2012/06/26,56300,56300,56000,56200
2012/06/27,56580,56740,56450,56700
2012/06/28,56550,56550,56550,56550
2012/06/29,55650,56550,55400,56400
2012/07/02,57900,57900,57800,57800
2012/07/03,58290,58400,58290,58400
2012/07/04,59450,59540,59430,59540
2012/07/05,59700,59750,59500,59590
2012/07/06,59640,59640,59630,59630
2012/07/09,59400,59400,59200,59200
2012/07/10,59100,59300,59000,59200
2012/07/11,58900,58900,58900,58900
2012/07/12,59520,60000,59230,59230
2012/07/13,59450,59900,59450,59900
2012/07/17,60500,61450,60500,61050
2012/07/18,61200,61200,60940,61000
2012/07/19,61500,61750,61500,61650
2012/07/20,62300,62300,62000,62000
2012/07/23,61210,61210,61010,61100
2012/07/24,60200,60450,60000,60350
2012/07/25,60000,60000,59700,59880
