2012/01/26,324,324.6,319.6,323.8
2012/01/27,321.1,322.1,315.8,316.4
2012/01/30,317.8,318,310,310.3
2012/01/31,308.8,315.3,307.5,314.9
2012/02/01,317.2,319.7,315.3,316.6
2012/02/02,314.6,317,309,311.1
2012/02/03,311,315.1,308.6,314.7
2012/02/06,317.4,324.7,317.2,323.4
2012/02/07,323.7,324.5,318.1,319.1
2012/02/08,323.1,326.8,322,325.9
2012/02/09,324.8,326.3,319.6,320.3
2012/02/10,322.6,322.7,313.9,315.1
2012/02/13,313.4,317.5,313.4,316.6
2012/02/14,315.7,318.5,314.9,317.1
2012/02/15,319.6,325,319.4,323.5
2012/02/16,323,323.9,312.6,313.9
2012/02/17,322,324.5,317.4,318.1
2012/02/20,325.6,328.1,324.6,326.8
2012/02/21,326.3,329.2,324.2,328.4
2012/02/22,336.8,337.8,335.8,337.6
2012/02/23,337.9,338,334.4,337.5
2012/02/24,338.2,340.6,337.4,337.8
2012/02/27,341.6,342,332.4,334.7
2012/02/28,330.1,332.4,327,332.1
2012/02/29,332,333.8,329.7,333
2012/03/01,330,337.5,330,336.2
2012/03/02,338.5,339.4,337,338.9
2012/03/05,339.4,340.4,333.9,335.7
2012/03/06,332.7,334.6,327.3,329.7
2012/03/07,321.2,324,314.7,322.1
2012/03/08,326,327,323.1,324.8
2012/03/09,328.3,334.2,327.3,331.9
2012/03/12,336.7,338.4,331.2,334.7
2012/03/13,336,337,334.1,336.1
2012/03/14,338.3,340.2,333.2,334.4
2012/03/15,333,334,329.9,330.2
2012/03/16,330.5,334.3,328.8,329
2012/03/19,330.6,332,328.3,330.5
2012/03/21,326.8,330.1,325.5,328.5
2012/03/22,330.4,330.4,326.6,329.1
2012/03/23,325,328.2,325,327.4
2012/03/26,329.9,331.1,329.4,329.9
2012/03/27,332.9,335.8,331.7,333.9
2012/03/28,332.6,333.1,330.9,331
2012/03/29,329.3,329.5,321.9,323.7
2012/03/30,321.7,325,319,319.8
2012/04/02,324.3,325.8,323.1,324.4
2012/04/03,322.1,324.9,322.1,324
2012/04/04,322.1,322.6,319.9,321.1
2012/04/05,317,322,316.2,320.8
2012/04/06,321.2,322,319.7,320.7
2012/04/09,317.1,320.9,315.8,319.7
2012/04/10,318.6,320.4,316.8,317
2012/04/11,308,309.9,306.6,306.9
2012/04/12,309.6,310.8,307.9,309
2012/04/13,310.3,310.3,304.5,304.8
2012/04/16,302.7,303.1,298.8,300.7
2012/04/17,301.1,301.1,296.8,297.5
2012/04/18,301.4,305.8,300,305.8
2012/04/19,300.8,302.7,298.6,302.7
2012/04/20,299.8,301.9,299,301.9
2012/04/23,301.3,302.1,300.6,300.7
2012/04/24,300.5,300.5,296.5,297.2
2012/04/25,300,300,297.9,299
2012/04/26,299.2,300.9,299.2,300.7
2012/04/27,300.2,307.1,300.2,305
2012/05/01,304.4,307.8,304.4,305.5
2012/05/02,305.2,309,305.2,307.3
2012/05/07,298.6,304.5,297.3,297.3
2012/05/08,293.7,297.1,293.7,296.2
2012/05/09,289.2,289.6,282.3,283.8
2012/05/10,284,286.8,284,285.7
2012/05/11,282.1,284.3,275.7,275.8
2012/05/14,276.2,280.4,269.9,271.4
2012/05/15,260.7,263.4,258.5,262.5
2012/05/16,264.8,265.7,257.8,258
2012/05/17,258,266.5,258,266.1
2012/05/18,260.2,266,259.7,265.7
2012/05/21,271.6,285.7,271.6,284.7
2012/05/22,288.2,289.2,283.6,287
2012/05/23,282.3,283.6,275.7,275.9
2012/05/24,275.7,276,265.9,266.4
2012/05/25,269.4,271,262.2,265.2
2012/05/28,264.5,269.4,264.3,267.7
2012/05/29,266.3,269.6,265,268.8
2012/05/30,268.4,272.9,267,271.6
2012/05/31,261.5,265,261.3,263
2012/06/01,261.6,262,258.1,258.1
2012/06/04,249.1,251.2,244,244
2012/06/05,247.1,249,246,246.8
2012/06/06,240.8,245.3,240.8,245.3
2012/06/07,250,255.5,250,253.6
2012/06/08,247,249,242,242.6
2012/06/11,248.6,250.9,247.5,249.7
2012/06/12,244.7,246.5,244.6,245.7
2012/06/13,248.5,248.5,247,248
2012/06/14,247,250,246,248.7
2012/06/15,248.8,253,248.8,252.7
2012/06/18,257.4,259.1,257.4,259
2012/06/19,257,257.4,254,255.1
2012/06/20,255.6,256.5,253.5,256
2012/06/21,251.1,252.1,250,250.7
2012/06/22,246.1,246.3,240.7,240.7
2012/06/25,243.1,243.1,238.8,239
2012/06/26,232.3,235,232,233.8
2012/06/27,231.9,236,231.9,233.5
2012/06/28,235.2,238.5,235.2,236.2
2012/06/29,230,235.7,229.2,235.7
2012/07/02,245,247.5,240.9,241.5
2012/07/03,241.5,245.3,241.5,244.8
2012/07/04,248,252,248,250.8
2012/07/05,247,248.8,245.8,246
2012/07/06,250,250.5,246,249
2012/07/09,240.3,244,240.3,244
2012/07/10,243.4,244.4,242.6,243.5
2012/07/11,239.5,240.6,239.2,240.5
2012/07/12,239.1,240.2,238.5,239
2012/07/13,237.5,239.2,237,238.5
2012/07/17,239.8,243.5,238.6,238.6
2012/07/18,238.6,239.1,234.5,234.5
2012/07/19,236.1,236.1,236.1,236.1
2012/07/20,236.1,236.1,232,234
2012/07/23,233,233,223,223
2012/07/24,219,220.2,215.5,215.5
2012/07/25,215.5,215.5,215.5,215.5
