2011/11/29,61900,62100,61900,62000
2011/11/30,62390,62500,61910,62500
2011/12/01,62900,63700,62680,63700
2011/12/02,64010,64010,63550,63550
2011/12/05,63000,64490,63000,64200
2011/12/06,65000,65070,64500,65070
2011/12/07,63600,63900,63540,63900
2011/12/08,64130,64630,64000,64630
2011/12/09,63600,63850,63550,63850
2011/12/12,63150,63840,63040,63350
2011/12/13,63050,63200,62660,63190
2011/12/14,63250,64000,63200,64000
2011/12/15,64230,64230,62400,62400
2011/12/16,61920,62660,61920,62200
2011/12/19,61640,61640,61000,61560
2011/12/20,60990,61500,60700,61060
2011/12/21,61400,62300,61400,62300
2011/12/22,62950,62970,62300,62870
2011/12/26,62760,63470,62240,63470
2011/12/27,63950,64180,63950,64100
2011/12/28,63500,63800,63440,63700
2011/12/29,63520,63520,63520,63520
2011/12/30,63400,63400,62800,63000
2012/01/05,64260,64630,64160,64630
2012/01/06,65850,65850,65100,65500
2012/01/10,65470,65470,65470,65470
2012/01/11,65700,66100,65700,65700
2012/01/13,66050,66050,66050,66050
2012/01/16,65900,65900,65000,65000
2012/01/17,65250,65250,65250,65250
2012/01/18,65430,65430,65430,65430
2012/01/19,65520,65520,65520,65520
2012/01/23,66400,66400,66000,66000
2012/01/31,66300,66300,66300,66300
2012/02/03,65800,65800,65800,65800
2012/02/07,66750,66750,66750,66750
2012/02/08,67580,67970,67580,67970
2012/02/13,68980,68980,68980,68980
2012/02/16,71900,71900,71900,71900
2012/02/20,71800,71800,71800,71800
2012/02/24,74560,74560,74560,74560
2012/02/29,75010,75010,75000,75000
2012/03/01,74110,74110,74110,74110
2012/03/02,74800,75460,74800,75460
2012/03/06,76100,76100,76100,76100
2012/03/07,75560,75560,75000,75000
2012/03/09,77640,77640,77640,77640
2012/03/12,79500,79690,79500,79690
2012/03/13,78600,78600,78480,78480
2012/03/15,80000,80000,80000,80000
2012/03/16,79010,79010,79000,79000
2012/03/23,77200,77200,77200,77200
2012/03/30,76520,76520,76520,76520
2012/04/02,76000,76000,76000,76000
2012/04/05,77380,77380,77380,77380
2012/04/06,76020,76020,75800,75800
2012/04/11,74600,74600,73500,73500
2012/04/17,73310,74090,73310,74090
2012/04/18,73560,73560,73560,73560
2012/04/19,73500,73500,73500,73500
2012/04/24,70250,70250,70230,70230
2012/04/25,71100,71100,71100,71100
2012/04/27,72010,72010,72010,72010
2012/05/02,72000,72500,72000,72500
2012/05/07,72000,72000,72000,72000
2012/05/08,69600,69990,69600,69990
2012/05/09,68500,68500,68500,68500
2012/05/10,68500,69100,68500,69100
2012/05/11,68350,68350,68350,68350
2012/05/16,66400,66500,66400,66500
2012/05/23,65010,66690,65010,66690
2012/05/24,65500,65500,64850,64850
2012/05/25,65310,65950,65250,65950
