2012/03/22,14290,14290,14290,14290
2012/03/23,14290,14290,14290,14290
2012/03/26,14230,14230,14230,14230
2012/03/27,14270,14270,14270,14270
2012/03/28,14210,14250,14210,14250
2012/03/29,14270,14270,14270,14270
2012/03/30,14260,14260,14260,14260
2012/04/02,14060,14090,13990,14090
2012/04/03,14200,14200,14200,14200
2012/04/04,14250,14250,14250,14250
2012/04/05,14510,14590,14510,14590
2012/04/06,14660,14750,14660,14750
2012/04/09,14450,14590,14450,14590
2012/04/10,14740,14740,14740,14740
2012/04/11,14760,14760,14750,14750
2012/04/12,14780,14780,14770,14780
2012/04/13,14900,14900,14870,14870
2012/04/16,14940,14940,14940,14940
2012/04/17,14900,14990,14900,14990
2012/04/18,14980,14980,14980,14980
2012/04/19,14790,14900,14790,14900
2012/04/20,15050,15060,15020,15020
2012/04/23,15200,15200,15140,15140
2012/04/24,15340,15340,15300,15300
2012/04/25,15170,15170,15140,15140
2012/04/26,15160,15160,15160,15160
2012/04/27,15140,15140,15140,15140
2012/05/01,15160,15170,15160,15170
2012/05/02,15170,15170,15170,15170
2012/05/07,15220,15220,15220,15220
2012/05/08,15440,15630,15440,15630
2012/05/09,15650,15650,15600,15600
2012/05/10,15650,15650,15650,15650
2012/05/11,16080,16320,16080,16320
2012/05/14,16420,16420,16420,16420
2012/05/15,16330,16330,16330,16330
2012/05/16,16400,16400,16400,16400
2012/05/17,16120,16120,16120,16120
2012/05/18,16000,16000,16000,16000
2012/05/21,15470,15470,15470,15470
2012/05/22,14810,15370,14810,15100
2012/05/23,15160,15720,15160,15720
2012/05/24,15850,15850,15850,15850
2012/05/25,15370,15370,15370,15370
2012/05/28,15400,15400,15400,15400
2012/05/29,15400,15400,15400,15400
2012/05/30,15360,15360,15200,15200
2012/05/31,15110,15250,15110,15250
2012/06/01,15330,15330,15330,15330
2012/06/04,15400,15780,15400,15780
2012/06/05,15180,15180,15180,15180
2012/06/06,15200,15200,15110,15110
2012/06/08,15260,15260,15260,15260
2012/06/11,15260,15260,15260,15260
2012/06/12,15440,15440,15440,15440
2012/06/13,15350,15350,15350,15350
2012/06/14,15350,15350,15300,15300
2012/06/15,15470,15470,15470,15470
2012/06/18,15510,15510,15510,15510
2012/06/19,15660,15660,15660,15660
2012/06/20,15660,15660,15660,15660
2012/06/21,15630,15630,15630,15630
2012/06/22,15580,15580,15580,15580
2012/06/25,15470,15470,15470,15470
2012/06/26,15470,15470,15470,15470
2012/06/27,15470,15470,15470,15470
2012/06/29,15470,15470,15470,15470
2012/07/02,15600,15600,15600,15600
2012/07/03,15500,15500,15500,15500
2012/07/04,15500,15500,15500,15500
2012/07/05,15500,15500,15500,15500
2012/07/06,15500,15500,15500,15500
2012/07/10,15260,15260,15260,15260
2012/07/12,15130,15130,15100,15100
2012/07/13,15110,15410,15110,15410
2012/07/18,15430,15430,15430,15430
2012/07/19,15600,15600,15600,15600
2012/07/23,15310,15590,15310,15590
2012/07/24,15550,15550,15550,15550
2012/07/25,15200,15200,15200,15200
2012/07/26,15010,15010,15010,15010
2012/07/27,15340,15340,15340,15340
2012/07/30,15340,15340,15340,15340
2012/07/31,15430,15430,15430,15430
2012/08/02,15550,15550,15550,15550
2012/08/03,15550,15550,15550,15550
2012/08/06,15550,15550,15550,15550
2012/08/08,15400,15400,15400,15400
2012/08/09,15400,15400,15400,15400
2012/08/10,15400,15400,15400,15400
2012/08/13,15350,15350,15350,15350
2012/08/14,15300,15300,15300,15300
2012/08/15,15300,15300,15300,15300
2012/08/16,15100,15100,15100,15100
2012/08/20,15000,15000,15000,15000
2012/08/21,15200,15200,15200,15200
2012/08/22,15030,15030,15030,15030
2012/08/23,15030,15030,15030,15030
2012/08/24,15030,15030,15030,15030
2012/08/27,15020,15020,14980,14980
2012/08/28,14900,14900,14900,14900
2012/08/29,14850,14850,14850,14850
2012/08/30,14850,14850,14850,14850
2012/08/31,14850,14850,14850,14850
2012/09/03,14800,14800,14800,14800
2012/09/04,15200,15200,15200,15200
2012/09/05,15190,15190,15190,15190
2012/09/07,14800,14800,14500,14500
2012/09/11,14100,14100,14100,14100
2012/09/12,14090,14090,14090,14090
2012/09/18,13500,13500,13500,13500
2012/09/19,13400,13400,13400,13400
