2012/04/26,71000,71500,71000,71500
2012/04/27,72000,72000,71500,71500
2012/05/01,70610,70610,70610,70610
2012/05/02,70710,70710,70710,70710
2012/05/07,67000,67000,67000,67000
2012/05/08,66940,67000,66940,67000
2012/05/09,66760,66760,66760,66760
2012/05/10,66710,66710,66710,66710
2012/05/11,66500,66500,66500,66500
2012/05/14,66100,66110,66100,66110
2012/05/15,65800,65800,65800,65800
2012/05/16,66100,66100,65770,65770
2012/05/17,66000,66000,65900,66000
2012/05/18,64300,64300,64000,64000
2012/05/21,63900,64000,63900,64000
2012/05/22,64500,64500,64500,64500
2012/05/23,64450,64700,64010,64010
2012/05/24,63500,63500,63500,63500
2012/05/25,63800,63800,63800,63800
2012/05/28,64100,64100,64100,64100
2012/05/29,64100,64100,64100,64100
2012/05/30,63800,63800,63800,63800
2012/05/31,62150,62150,61500,61900
2012/06/01,61000,61000,61000,61000
2012/06/04,59330,59540,58310,58310
2012/06/05,59500,59800,59310,59440
2012/06/06,59440,59440,59440,59440
2012/06/07,60350,60350,60350,60350
2012/06/08,60200,60200,59500,59500
2012/06/11,61150,61350,61150,61350
2012/06/12,59960,59980,59960,59980
2012/06/13,60000,60120,60000,60120
2012/06/14,59700,59700,59700,59700
2012/06/15,60000,60000,60000,60000
2012/06/18,60000,60000,60000,60000
2012/06/19,59400,59400,58900,58900
2012/06/20,59000,59000,58560,58650
2012/06/21,58300,58300,58000,58000
2012/06/22,57480,57480,57480,57480
2012/06/25,57600,57600,57600,57600
2012/06/26,57000,57000,56800,56800
2012/06/27,57840,57840,57600,57600
2012/06/28,57600,57600,57600,57600
2012/06/29,57500,57500,57500,57500
2012/07/02,59400,59400,59400,59400
2012/07/03,60040,60100,60040,60100
2012/07/04,61000,61000,61000,61000
2012/07/05,61500,61500,61200,61200
2012/07/06,61200,61250,61200,61250
2012/07/09,60700,60700,60700,60700
2012/07/10,60700,60700,60700,60700
2012/07/11,60700,60700,60700,60700
2012/07/12,60700,60700,60700,60700
2012/07/13,60700,60700,60700,60700
2012/07/17,61900,62200,61900,62200
2012/07/18,62900,62900,62900,62900
2012/07/19,63100,63100,63100,63100
2012/07/20,63900,63900,63900,63900
2012/07/23,62950,62950,62550,62550
2012/07/24,61750,62050,61750,62050
2012/07/25,61550,61550,61550,61550
2012/07/26,61930,61930,61930,61930
2012/07/27,62680,62680,62680,62680
2012/07/30,63200,63200,63200,63200
2012/07/31,62700,62700,62700,62700
2012/08/01,62400,62400,62400,62400
2012/08/02,62900,62900,62900,62900
2012/08/03,62900,62900,62900,62900
2012/08/06,63360,63950,63360,63950
2012/08/07,64400,64400,64400,64400
2012/08/08,65500,65500,65500,65500
2012/08/09,65990,65990,65990,65990
2012/08/10,66450,66450,66450,66450
2012/08/13,66400,66400,66400,66400
2012/08/14,66400,66400,66400,66400
2012/08/15,66700,66700,66700,66700
2012/08/16,68400,68400,68400,68400
2012/08/17,68400,68400,68400,68400
2012/08/20,68400,68400,68400,68400
2012/08/21,68400,68400,68400,68400
2012/08/22,68650,68650,68560,68600
2012/08/23,68000,68700,68000,68700
2012/08/24,68220,68220,68220,68220
2012/08/27,68900,68950,68900,68950
2012/08/28,67500,67810,67500,67550
2012/08/29,67800,67800,67800,67800
2012/08/30,68200,68300,68200,68300
2012/08/31,68300,68300,68290,68290
2012/09/03,68790,68790,68790,68790
2012/09/04,68990,69650,68990,69650
2012/09/05,68600,68650,68600,68650
2012/09/06,69050,69050,69050,69050
2012/09/07,68900,68900,68900,68900
2012/09/10,68700,69000,68700,69000
2012/09/11,69170,69170,69170,69170
2012/09/12,69550,69550,69550,69550
2012/09/13,69950,69950,69890,69890
2012/09/14,69800,70390,69800,70390
2012/09/18,69810,69810,69000,69000
2012/09/19,68550,69160,68450,69160
2012/09/20,67000,67300,66650,66650
2012/09/21,67000,67850,67000,67600
2012/09/24,67960,67960,67960,67960
2012/09/25,67500,67510,67500,67500
2012/09/26,67200,67200,67000,67000
2012/09/27,67000,67000,67000,67000
2012/09/28,67500,67500,67500,67500
2012/10/01,67500,67500,67500,67500
2012/10/02,68500,68500,67800,67800
2012/10/03,67800,67800,67800,67800
2012/10/04,66750,66850,66700,66800
2012/10/05,68100,68100,67850,67940
2012/10/09,68200,68200,68040,68050
2012/10/10,68000,68000,68000,68000
2012/10/11,68000,68000,68000,68000
2012/10/12,68500,68500,68500,68500
2012/10/15,68300,68300,68300,68300
2012/10/16,68600,68600,68500,68500
2012/10/17,68100,68350,68100,68350
2012/10/18,68600,69000,68590,68990
2012/10/19,68600,68610,68600,68610
2012/10/22,68100,68840,68000,68830
2012/10/23,68640,68700,68300,68380
2012/10/24,68000,68050,67780,67890
2012/10/25,68000,68000,67700,67820
