2011/12/12,14990,15100,14990,15000
2011/12/13,15000,15000,14930,14930
2011/12/14,14880,14880,14720,14720
2011/12/15,14670,14700,14610,14650
2011/12/16,14610,14620,14490,14520
2011/12/19,14530,14530,14450,14500
2011/12/20,14500,14620,14500,14620
2011/12/21,14650,14850,14650,14840
2011/12/22,14840,14840,14610,14610
2011/12/26,14610,14610,14530,14530
2011/12/27,14530,14600,14520,14600
2011/12/28,14680,14760,14680,14760
2011/12/29,14750,14750,14470,14490
2011/12/30,14450,14450,14410,14410
2012/01/04,14430,14430,14420,14420
2012/01/05,14440,14440,14410,14410
2012/01/06,14410,14410,14150,14260
2012/01/10,14220,14230,14190,14190
2012/01/11,14190,14210,14190,14210
2012/01/12,14270,14500,14270,14500
2012/01/13,14500,14520,14500,14520
2012/01/16,14570,14580,14310,14310
2012/01/17,14500,14500,14490,14490
2012/01/18,14600,14600,14590,14590
2012/01/19,14590,14600,14590,14600
2012/01/20,14600,14830,14600,14830
2012/01/23,14830,14830,14770,14780
2012/01/24,14780,14830,14740,14810
2012/01/25,14820,14820,14730,14730
2012/01/26,14730,14730,14600,14600
2012/01/27,14600,14600,14590,14590
2012/01/30,14590,14600,14590,14600
2012/01/31,14660,14810,14660,14810
2012/02/01,14810,14810,14810,14810
2012/02/02,14810,14850,14810,14850
2012/02/03,14870,14870,14870,14870
2012/02/06,14870,14870,14790,14800
2012/02/07,14810,14810,14740,14740
2012/02/08,14760,14820,14760,14760
2012/02/09,14700,14700,14700,14700
2012/02/10,14700,14700,14700,14700
2012/02/13,14760,14810,14760,14760
2012/02/14,14750,14750,14690,14690
2012/02/15,14690,14700,14690,14700
2012/02/16,14710,14720,14710,14720
2012/02/17,14730,14860,14730,14860
2012/02/20,14850,14860,14840,14860
2012/02/21,14870,14870,14870,14870
2012/02/22,14870,14870,14870,14870
2012/02/23,14870,14870,14870,14870
2012/02/24,14870,14950,14870,14950
2012/02/27,14950,14960,14910,14910
2012/02/28,14910,14910,14860,14860
2012/02/29,14860,15150,14860,15150
2012/03/01,15160,15260,15160,15210
2012/03/02,15200,15200,14980,14980
2012/03/05,14980,14980,14920,14920
2012/03/06,14860,14860,14780,14790
2012/03/07,14850,14890,14850,14890
2012/03/08,14890,14890,14890,14890
2012/03/09,14890,14890,14890,14890
2012/03/12,14890,14890,14890,14890
2012/03/13,14890,14890,14890,14890
2012/03/14,14920,14920,14920,14920
2012/03/15,14920,14960,14920,14960
2012/03/16,15020,15120,15020,15090
2012/03/19,15080,15080,15060,15060
2012/03/21,15060,15060,15060,15060
2012/03/22,15060,15060,15060,15060
2012/03/23,15060,15060,15060,15060
2012/03/26,15060,15080,15060,15080
2012/03/27,15080,15090,15080,15090
2012/03/28,15080,15090,15060,15060
2012/03/29,15060,15060,14990,14990
2012/03/30,14990,14990,14990,14990
2012/04/02,14920,14960,14920,14960
2012/04/03,14960,15260,14960,15260
2012/04/04,15260,15410,15250,15410
2012/04/05,15410,15710,15410,15710
2012/04/06,15710,15760,15710,15760
2012/04/09,15760,15780,15760,15780
2012/04/10,15760,15760,15760,15760
2012/04/11,15760,15860,15760,15860
2012/04/12,15960,16160,15960,16160
2012/04/13,16160,16370,16160,16370
2012/04/16,16370,16630,16370,16630
2012/04/17,16630,16630,16630,16630
2012/04/18,16630,16680,16600,16600
2012/04/19,16600,16600,16600,16600
2012/04/20,16600,16600,16600,16600
2012/04/23,16600,16600,16340,16350
2012/04/24,16450,16550,16450,16550
2012/04/25,16600,16650,16600,16640
2012/04/26,16640,16720,16640,16720
2012/04/27,16720,16720,16710,16710
2012/05/01,16710,16970,16710,16970
2012/05/02,16970,17020,16970,17010
2012/05/07,17010,17210,17010,17030
2012/05/08,17030,17110,17030,17110
2012/05/09,17170,17190,17170,17190
2012/05/10,17210,17240,17210,17240
2012/05/11,17280,17500,17280,17480
2012/05/14,17480,17780,17480,17760
2012/05/15,17760,18000,17760,18000
2012/05/16,18030,18160,18030,18160
2012/05/17,18210,18460,18070,18070
2012/05/18,18000,18000,17950,17950
2012/05/21,17950,17950,17950,17950
2012/05/22,17920,17920,17920,17920
2012/05/23,17920,17920,17900,17900
2012/05/24,17900,17900,17660,17660
2012/05/25,17660,17660,17660,17660
2012/05/28,17590,17590,17550,17550
2012/05/29,17550,17550,17550,17550
2012/05/30,17550,17550,17550,17550
2012/05/31,17550,17550,17550,17550
2012/06/01,17550,17550,17550,17550
2012/06/04,17550,17550,17550,17550
2012/06/05,17550,17550,17550,17550
2012/06/06,17550,17550,17550,17550
2012/06/07,17550,17550,17550,17550
2012/06/08,17550,17550,17550,17550
