2011/05/17,57500,57500,57500,57500
2011/05/20,58810,58810,58810,58810
2011/06/02,60390,60390,60390,60390
2011/06/08,60000,60000,60000,60000
2011/06/09,60100,60100,60100,60100
2011/06/10,59990,59990,59990,59990
2011/06/17,57970,57970,57600,57700
2011/06/20,57900,57900,57190,57190
2011/06/23,57000,57000,57000,57000
2011/06/29,56580,57200,56000,57200
2011/06/30,57160,57160,57160,57160
2011/07/01,55800,55800,55700,55700
2011/07/27,56600,56600,56600,56600
2011/08/01,53530,53530,53500,53500
2011/08/11,51980,51980,51980,51980
2011/09/12,51000,51000,51000,51000
2011/10/04,47300,47300,47300,47300
2011/11/29,44000,44000,44000,44000
2012/01/18,33000,33000,33000,33000
2012/03/15,44400,45000,44400,45000
2012/03/16,44000,44000,44000,44000
2012/03/21,46500,47000,46500,47000
