2012/02/27,75030,75130,74200,74270
2012/02/28,73140,73490,72730,73410
2012/02/29,72600,72690,72130,72280
2012/03/01,72780,73130,72630,72720
2012/03/02,73890,74460,73870,74360
2012/03/05,74000,74330,73640,73670
2012/03/06,73900,74000,73490,73750
2012/03/07,72200,72870,72190,72700
2012/03/08,74000,74420,73880,74370
2012/03/09,75150,75720,74910,75380
2012/03/12,76170,76290,75500,75520
2012/03/13,75800,76090,75580,75670
2012/03/14,76630,77080,76540,76850
2012/03/15,77130,77400,76760,76780
2012/03/16,76120,76200,75830,76060
2012/03/19,77300,77390,76920,76950
2012/03/21,76450,76970,76450,76880
2012/03/22,76400,76670,75650,75900
2012/03/23,75000,75350,74820,75040
2012/03/26,75700,76070,75210,75280
2012/03/27,76010,76090,75550,75800
2012/03/28,75600,75800,75330,75360
2012/03/29,74970,75250,74760,74970
2012/03/30,74230,74340,73920,74160
2012/04/02,74880,75130,74790,74820
2012/04/03,74770,75070,74740,74880
2012/04/04,75450,75650,75270,75370
2012/04/05,74440,74570,73920,74370
2012/04/06,74510,74620,73720,74050
2012/04/09,73120,73140,72800,73030
2012/04/10,73090,73530,72690,72750
2012/04/11,71330,71940,71250,71780
2012/04/12,72410,72600,72130,72550
2012/04/13,73410,73410,72590,72690
2012/04/16,72370,72520,71510,71530
2012/04/17,71050,71080,70430,70640
2012/04/18,71440,71970,71280,71910
2012/04/19,71600,71870,71490,71570
2012/04/20,71510,71580,71200,71520
2012/04/23,71470,71500,71040,71050
2012/04/24,70870,70870,70040,70110
2012/04/25,70600,70840,70460,70770
2012/04/26,71140,71320,71030,71270
2012/04/27,71210,71550,70930,70990
2012/05/01,70640,70670,70190,70230
2012/05/02,70670,70670,70180,70220
2012/05/07,65990,66850,65990,66730
2012/05/08,66980,67200,66770,67120
2012/05/09,67200,67230,66480,66670
2012/05/10,66760,67070,66570,66670
2012/05/11,66420,66420,65490,65510
2012/05/14,65400,65530,64800,65260
2012/05/15,64120,64610,64000,64530
2012/05/16,65080,65080,64320,64380
2012/05/17,64580,65220,64300,65170
2012/05/18,63800,64020,62910,63080
2012/05/21,62810,63860,62630,63650
2012/05/22,64440,64630,64120,64550
2012/05/23,64580,64590,63960,64000
2012/05/24,63420,63740,63280,63380
2012/05/25,63520,64080,63460,63830
2012/05/28,64400,64720,64300,64520
2012/05/29,64330,64980,64200,64940
2012/05/30,64200,64530,63890,64000
2012/05/31,62350,62410,61650,62320
2012/06/01,60960,61090,60630,60890
2012/06/04,58930,59290,58270,58320
2012/06/05,59590,60080,59500,59990
2012/06/06,59980,60350,59640,59940
2012/06/07,60890,61420,60760,61330
2012/06/08,60950,60950,60040,60230
2012/06/11,62280,62520,61900,61990
2012/06/12,59820,60530,59700,60340
2012/06/13,60420,60620,60100,60570
2012/06/14,60120,60430,59950,60190
2012/06/15,60710,60860,60340,60530
2012/06/18,60930,61490,60610,61010
2012/06/19,59520,59830,59240,59360
2012/06/20,59160,59450,58830,59160
2012/06/21,57640,57640,57120,57500
2012/06/22,56410,56980,56410,56870
2012/06/25,57390,57790,57030,57530
2012/06/26,57500,57500,56900,57290
2012/06/27,57770,58000,57650,57970
2012/06/28,58450,58500,57960,58130
2012/06/29,57470,58010,57120,57830
2012/07/02,59900,59900,59380,59460
2012/07/03,59520,60250,59520,60100
2012/07/04,61340,61400,60770,61090
2012/07/05,61220,61320,60570,60610
2012/07/06,60980,60980,60500,60790
2012/07/09,59970,60600,59970,60380
2012/07/10,60290,60350,60040,60170
2012/07/11,59740,60110,59670,59940
2012/07/12,60270,60390,59680,59750
2012/07/13,60040,60250,59710,60200
2012/07/17,60780,62600,60780,62370
2012/07/18,62510,62510,62190,62320
2012/07/19,62630,63380,62630,63310
2012/07/20,64320,64460,63940,63940
2012/07/23,63280,63540,62300,62320
2012/07/24,61490,61860,61470,61690
2012/07/25,61280,61460,60990,61250
2012/07/26,61710,61900,61610,61730
2012/07/27,62050,62190,61890,62160
2012/07/30,62460,62660,61950,62070
2012/07/31,61790,62030,61780,61900
2012/08/01,61460,61900,61040,61840
2012/08/02,62100,62750,62100,62710
2012/08/03,62300,62730,62000,62580
2012/08/06,63790,64090,63610,63900
2012/08/07,63800,64100,63700,63750
2012/08/08,64400,64830,64400,64770
2012/08/09,64700,65440,64620,65320
2012/08/10,65450,65750,65120,65180
2012/08/13,64970,65550,64850,65470
2012/08/14,65320,65890,65320,65810
2012/08/15,65850,66280,65680,66210
2012/08/16,67000,67680,67000,67610
2012/08/17,67890,68300,67890,68180
2012/08/20,68300,68880,68300,68820
2012/08/21,68700,69100,68700,68980
2012/08/22,69500,69500,69200,69200
2012/08/23,69000,69400,68850,69050
2012/08/24,68990,69200,67800,68260
