2012/02/28,74130,74130,72970,73210
2012/02/29,73580,73820,72520,72520
2012/03/01,72300,72780,71700,72180
2012/03/02,72790,74000,72440,74000
2012/03/05,74590,74590,73540,73970
2012/03/06,73370,73970,72900,73660
2012/03/07,73650,73690,71800,72360
2012/03/08,72640,74030,72480,73940
2012/03/09,74400,75200,74300,75040
2012/03/12,75160,76330,75080,76230
2012/03/13,75660,75730,75010,75680
2012/03/14,75940,76690,75800,76450
2012/03/15,76800,77810,76770,77150
2012/03/16,76720,76920,75110,75790
2012/03/19,76100,77170,75950,77170
2012/03/21,76650,77130,76310,76930
2012/03/22,76730,77250,76640,76760
2012/03/23,75900,75920,74360,74660
2012/03/26,75110,76230,74950,75750
2012/03/27,75160,76000,75140,75930
2012/03/28,75880,76230,75600,75790
2012/03/29,75360,75440,74700,74930
2012/03/30,74990,75050,73850,74100
2012/04/02,74490,75110,74200,74570
2012/04/03,74720,75180,73800,75180
2012/04/04,75170,75760,74770,75680
2012/04/05,75380,75470,74320,74540
2012/04/06,74380,74560,73500,74560
2012/04/09,74050,74250,73520,73660
2012/04/10,72930,73160,72310,73110
2012/04/11,72500,72730,71620,71620
2012/04/12,71500,72520,71340,72200
2012/04/13,72450,73220,72050,73220
2012/04/16,72710,72960,72320,72870
2012/04/17,71490,71940,70930,71130
2012/04/18,70840,71530,70820,71430
2012/04/19,71760,71910,71120,71600
2012/04/20,71680,71980,71180,71320
2012/04/23,71610,71850,71470,71540
2012/04/24,70500,70790,69820,70790
2012/04/25,70350,70600,70280,70530
2012/04/26,70770,71180,70540,71070
2012/04/27,71330,71340,70750,71320
2012/05/01,70990,71060,70770,70790
2012/05/02,70190,70770,69970,70660
2012/05/07,70190,70310,69760,69830
2012/05/08,66730,67350,66600,66870
2012/05/09,66620,66890,66110,66870
2012/05/10,66620,66880,66130,66740
2012/05/11,66790,66910,66500,66740
2012/05/14,65420,65810,65310,65580
2012/05/15,65040,65040,63920,64330
2012/05/16,64840,65530,64820,65090
2012/05/17,64420,65260,64420,64590
2012/05/18,65170,65170,63550,63630
2012/05/21,62940,63430,62850,63020
2012/05/22,63870,63970,63390,63800
2012/05/23,64560,65050,64360,65000
2012/05/24,63800,63820,63120,63120
2012/05/25,62860,63650,62860,63370
2012/05/28,64040,64200,64000,64200
2012/05/29,64690,64690,64370,64370
2012/05/30,64960,64970,64080,64080
2012/05/31,63600,63600,62360,62540
2012/06/01,62250,62660,60920,61510
2012/06/04,60660,60730,58900,59500
2012/06/05,58400,59430,57670,59430
2012/06/06,59700,60110,59020,59850
2012/06/07,60550,61000,60290,60620
2012/06/08,61100,62450,60720,61740
2012/06/11,60000,60590,59820,60430
2012/06/12,61520,61700,60560,60560
2012/06/13,60170,60830,60170,60650
2012/06/14,60650,60760,60100,60760
2012/06/15,60250,60380,59700,60380
2012/06/18,60470,60470,60050,60050
2012/06/19,60470,60660,59260,59610
2012/06/20,58850,59230,58630,59230
2012/06/21,58710,58900,58110,58110
2012/06/22,57290,57800,56770,56770
2012/06/25,56570,56990,56520,56990
2012/06/26,57040,57220,56620,56830
2012/06/27,57530,57800,57130,57800
2012/06/28,58100,58300,58100,58300
2012/06/29,57980,58170,57610,58160
2012/07/02,57680,60230,57680,60230
2012/07/03,59500,59650,59350,59650
2012/07/04,60100,61690,60100,61160
2012/07/05,61310,61310,60750,60750
2012/07/06,61160,61630,60840,61250
2012/07/09,60800,60800,59730,59730
2012/07/10,60320,60960,60100,60960
2012/07/11,60210,60360,59870,59870
2012/07/12,59990,60330,59470,60330
2012/07/13,59560,60250,59560,60250
2012/07/17,60400,60780,60290,60780
2012/07/18,62660,62900,62050,62050
2012/07/19,62320,62450,62320,62450
2012/07/20,63380,64460,63350,64400
2012/07/23,63950,63950,63650,63650
2012/07/24,61930,61990,61570,61840
2012/07/25,61790,61790,61340,61340
2012/07/26,61540,61700,61200,61200
2012/07/27,61550,62200,61480,62200
2012/07/30,62030,62030,61920,61920
2012/07/31,61790,62140,61780,61780
2012/08/01,61810,62100,61700,61700
2012/08/02,62200,62300,62200,62300
2012/08/03,62700,63000,62650,62650
2012/08/06,62560,63800,62560,63800
2012/08/07,63750,64000,63580,63580
2012/08/08,63790,64630,63790,64630
2012/08/09,64700,65030,64490,64540
2012/08/10,65390,65600,65120,65600
2012/08/13,65060,65300,64440,64440
2012/08/14,65550,65800,65320,65320
2012/08/15,65810,65880,65560,65880
2012/08/16,65770,66660,65770,66660
2012/08/17,67870,67870,67790,67790
2012/08/20,68140,68300,68140,68300
2012/08/21,68820,69020,68700,68700
2012/08/22,69000,69950,69000,69120
2012/08/23,69230,69230,69230,69230
2012/08/24,68800,69000,68600,68600
