2012/03/29,12290,12330,12280,12330
2012/03/30,12120,12130,12040,12080
2012/04/02,11960,12000,11950,11950
2012/04/03,12050,12050,11960,11960
2012/04/04,12100,12250,12090,12170
2012/04/05,12260,12280,12240,12240
2012/04/06,12260,12270,12230,12230
2012/04/09,12370,12400,12360,12380
2012/04/10,12380,12390,12350,12350
2012/04/11,12490,12490,12450,12460
2012/04/12,12470,12500,12430,12450
2012/04/13,12320,12340,12310,12310
2012/04/16,12280,12290,12240,12250
2012/04/17,12240,12390,12220,12230
2012/04/18,12320,12340,12300,12300
2012/04/19,12610,12610,12500,12500
2012/04/20,12610,12770,12610,12630
2012/04/23,12810,12850,12790,12800
2012/04/24,12910,12920,12890,12890
2012/04/25,12720,12790,12720,12780
2012/04/26,12750,12870,12750,12800
2012/04/27,12860,12900,12860,12890
2012/05/01,12830,12840,12790,12790
2012/05/02,12780,12800,12770,12790
2012/05/07,12900,12900,12860,12880
2012/05/08,13140,13380,13110,13330
2012/05/09,13120,13140,13100,13110
2012/05/10,13120,13170,13100,13110
2012/05/11,13400,13550,13400,13550
2012/05/14,13480,13600,13480,13560
2012/05/15,13540,13600,13540,13580
2012/05/16,13540,13550,13500,13520
2012/05/17,13450,13450,13150,13270
2012/05/18,13520,13550,13350,13350
2012/05/21,13230,13230,13110,13150
2012/05/22,13300,13320,13260,13320
2012/05/23,13340,13420,13340,13420
2012/05/24,13360,13360,13300,13300
2012/05/25,13190,13200,13160,13160
2012/05/28,13130,13130,13110,13110
2012/05/29,13190,13280,13190,13220
2012/05/30,12990,13090,12970,12980
2012/05/31,12910,12910,12750,12750
2012/06/01,12830,12830,12750,12750
2012/06/04,12810,12810,12770,12770
2012/06/05,12720,12800,12710,12740
2012/06/06,13070,13700,13010,13580
2012/06/07,13040,13210,13040,13210
2012/06/08,13410,13430,13410,13430
2012/06/11,13420,13420,13420,13420
2012/06/12,13540,13540,13450,13450
2012/06/13,13570,13600,13560,13600
2012/06/14,13400,13480,13380,13480
2012/06/15,13370,13420,13260,13420
2012/06/18,13430,13430,13410,13420
2012/06/19,13420,13530,13420,13530
2012/06/20,13430,13440,13430,13440
2012/06/21,13400,13400,13320,13380
2012/06/22,13340,13340,13340,13340
2012/06/26,13280,13280,13280,13280
2012/06/27,13240,13360,13240,13310
2012/06/28,13320,13410,13320,13410
2012/06/29,13230,13270,13190,13190
2012/07/02,13400,13450,13400,13400
2012/07/03,13370,13370,13350,13350
2012/07/06,13340,13340,13320,13320
2012/07/09,13440,13450,13440,13450
2012/07/10,13420,13500,13420,13500
2012/07/11,13480,13480,13480,13480
2012/07/12,13430,13430,13430,13430
2012/07/18,13460,13500,13460,13500
2012/07/20,13450,13480,13450,13480
2012/07/23,13440,13440,13440,13440
2012/07/24,13430,13430,13420,13420
2012/07/25,13410,13410,13410,13410
2012/07/26,13430,13430,13430,13430
2012/07/27,13350,13420,13350,13420
2012/07/30,13440,13440,13440,13440
2012/07/31,13490,13490,13490,13490
2012/08/01,13460,13460,13450,13450
2012/08/02,13430,13500,13430,13450
2012/08/03,13520,13520,13520,13520
2012/08/06,13490,13490,13480,13480
2012/08/07,13500,13500,13500,13500
2012/08/08,13430,13430,13430,13430
2012/08/09,13480,13490,13480,13490
2012/08/13,13550,13550,13550,13550
2012/08/14,13570,13680,13540,13680
2012/08/15,13630,13630,13630,13630
2012/08/16,13690,13690,13690,13690
2012/08/21,13610,13740,13610,13670
2012/08/22,13700,13700,13700,13700
2012/08/23,13710,13710,13710,13710
2012/08/24,13700,13700,13700,13700
2012/08/27,13690,13690,13690,13690
2012/08/28,13630,13690,13630,13690
2012/08/29,13600,13600,13490,13550
2012/08/30,13500,13550,13500,13550
2012/08/31,13570,13570,13570,13570
2012/09/03,13600,13600,13600,13600
2012/09/04,13500,13500,13500,13500
2012/09/05,13450,13490,13450,13490
2012/09/06,13400,13400,13400,13400
2012/09/10,13350,13350,13340,13340
2012/09/11,13450,13450,13360,13360
2012/09/13,13470,13470,13470,13470
2012/09/14,13510,13520,13440,13440
2012/09/18,13450,13450,13070,13140
2012/09/21,12820,12820,12820,12820
2012/09/25,13500,13500,13500,13500
