2011/06/01,43850,43850,43260,43380
2011/06/02,42500,42980,42400,42500
2011/06/03,43210,43600,43200,43200
2011/06/06,43200,43600,43200,43500
2011/06/07,43020,43450,43010,43300
2011/06/08,43310,43700,42890,43400
2011/06/09,43450,43580,43220,43580
2011/06/10,43680,43700,43500,43530
2011/06/13,43800,44500,43800,43900
2011/06/14,43300,43550,43200,43500
2011/06/15,43180,43750,43180,43650
2011/06/16,43160,43550,43160,43200
2011/06/17,43010,43750,43010,43600
2011/06/20,43680,43860,43510,43860
2011/06/21,44400,44990,44400,44900
2011/06/22,44500,44810,44500,44810
2011/06/23,44400,44480,44200,44200
2011/06/24,43800,44650,43800,44640
2011/06/27,44210,44500,44190,44400
2011/06/28,44620,44990,44610,44800
2011/06/29,46500,46500,45960,46290
2011/06/30,45900,46350,45800,46110
2011/07/01,45140,45900,45120,45310
2011/07/04,45900,46800,45900,46660
2011/07/05,46360,46800,46320,46800
2011/07/06,47000,47230,46800,46940
2011/07/07,46600,47030,46600,47030
2011/07/08,47910,48050,47700,47950
2011/07/11,47280,47790,47280,47790
2011/07/12,47580,47580,47150,47200
2011/07/13,48000,48260,47820,48010
2011/07/14,47790,47800,47270,47320
2011/07/15,47070,47070,46500,46530
2011/07/19,46400,46700,46400,46500
2011/07/20,46900,46990,46770,46900
2011/07/21,46770,46900,46620,46860
2011/07/22,47280,47280,46870,47000
2011/07/25,47510,47680,47400,47400
2011/07/26,47150,47300,46940,46970
2011/07/27,47570,47890,47570,47700
2011/07/28,47940,48100,47680,47840
2011/07/29,47360,47360,46750,46760
2011/08/01,46160,46700,46050,46700
2011/08/02,46380,46380,46080,46250
2011/08/03,46030,46290,45880,46200
2011/08/04,45080,45850,45080,45800
2011/08/05,46000,46000,45450,45470
2011/08/08,44990,45000,44500,44500
2011/08/09,43370,43700,43000,43220
2011/08/10,43530,44270,43520,43900
2011/08/11,43530,43680,43500,43630
2011/08/12,43960,44000,43810,44000
2011/08/15,44100,44700,44100,44700
2011/08/16,44400,44680,44380,44380
2011/08/17,45000,45000,44890,44990
2011/08/18,45990,46300,45950,45950
2011/08/19,45600,45830,45600,45830
2011/08/22,46180,46930,46180,46930
2011/08/23,46260,46930,46260,46660
2011/08/24,46660,46660,46660,46660
2011/08/25,45980,46420,45890,45890
2011/08/26,46050,46320,45460,46280
2011/08/29,46600,46780,46300,46780
2011/08/30,46780,46780,46780,46780
2011/08/31,46180,46780,46180,46690
2011/09/01,46400,46550,46400,46550
2011/09/02,46350,46420,46100,46420
2011/09/05,45510,45900,45500,45900
2011/09/06,45620,45950,45500,45500
2011/09/07,45200,45490,45000,45390
2011/09/08,45390,45410,45390,45410
2011/09/09,45100,45900,45100,45890
2011/09/12,45380,45380,45380,45380
2011/09/13,45500,45850,45500,45600
2011/09/14,45600,45850,45250,45250
2011/09/15,45200,45200,44900,44900
2011/09/16,45000,45000,45000,45000
2011/09/20,44100,44400,43620,43950
2011/09/21,44450,44450,43270,43750
2011/09/22,43100,43700,43100,43690
2011/09/26,40060,41790,40060,41680
2011/09/27,42680,42680,41230,42000
2011/09/28,42300,42400,41530,42000
2011/09/29,40800,42720,40800,42400
2011/09/30,43000,43500,43000,43300
2011/10/03,42400,42400,40900,41000
2011/10/04,40060,40500,40060,40100
2011/10/05,39500,40000,39500,39500
2011/10/06,39400,40180,39100,40000
2011/10/07,40000,40000,40000,40000
2011/10/11,41790,41980,41780,41780
2011/10/12,41780,41780,41780,41780
2011/10/13,42500,42500,42000,42000
2011/10/14,42800,43100,42700,42980
2011/10/17,43620,44750,43620,44750
2011/10/18,43010,44600,43010,44200
2011/10/19,44100,44490,43850,44490
2011/10/20,43500,43850,43300,43690
2011/10/21,43690,43690,43690,43690
2011/10/24,42170,43000,42010,42010
2011/10/25,43000,43000,42970,42970
2011/10/26,42900,42900,42900,42900
2011/10/27,42870,43050,42850,43000
2011/10/28,43900,43900,43900,43900
2011/10/31,43980,43980,43980,43980
2011/11/01,43980,43980,43980,43980
2011/11/02,43850,43850,43850,43850
2011/11/04,43800,43800,43800,43800
2011/11/07,43500,43800,43500,43800
2011/11/08,43800,43800,43800,43800
2011/11/09,43800,43800,43800,43800
2011/11/10,42000,42800,42000,42800
2011/11/11,41510,43400,41510,43400
2011/11/14,41830,42870,41830,42870
2011/11/15,41810,43810,41000,41000
2011/11/16,39610,39610,38620,38940
2011/11/17,38860,40450,38860,40450
2011/11/18,38690,39900,38690,39900
2011/11/21,39000,39000,38660,38660
2011/11/22,38480,38900,38480,38800
2011/11/24,37100,39290,37000,39290
2011/11/25,38000,38000,37050,37200
2011/11/28,37100,38000,36710,36860
2011/11/29,38200,38490,37500,38470
2011/11/30,38470,38470,38470,38470
2011/12/01,38470,40380,38470,40000
2011/12/02,39880,40570,39880,40530
2011/12/05,40530,40530,40530,40530
2011/12/06,40000,40100,40000,40100
2011/12/07,40100,40100,40100,40100
2011/12/08,39740,39740,39740,39740
2011/12/09,39740,40800,39310,40800
2011/12/12,39500,39500,39500,39500
2011/12/13,39480,39480,39470,39470
2011/12/14,39470,39470,39470,39470
2011/12/15,38900,38900,38900,38900
2011/12/16,38420,38420,38420,38420
2011/12/19,38500,39560,38500,39530
2011/12/20,39530,39530,39530,39530
2011/12/21,38410,38410,38410,38410
2011/12/22,39600,39600,39600,39600
2011/12/26,38020,40480,38020,40220
2011/12/27,38520,40560,38520,40540
2011/12/28,40370,40370,40370,40370
2011/12/29,39900,40290,39050,39050
2011/12/30,40300,40300,38020,38050
2012/01/04,38050,38050,38050,38050
2012/01/05,38550,38550,38550,38550
2012/01/06,39200,39200,38600,38600
2012/01/10,38600,38600,38600,38600
2012/01/11,38600,38600,38600,38600
2012/01/12,38950,38950,38950,38950
2012/01/13,38950,38950,38950,38950
2012/01/16,38950,38950,38950,38950
2012/01/17,38950,38950,38950,38950
2012/01/18,38950,38950,38950,38950
2012/01/19,39000,39000,39000,39000
2012/01/20,40000,40000,40000,40000
2012/01/23,40000,40000,40000,40000
2012/01/24,40110,40110,40110,40110
2012/01/25,41000,41000,41000,41000
2012/01/26,41500,41500,41500,41500
2012/01/27,42000,42000,42000,42000
2012/01/30,42000,42000,42000,42000
2012/01/31,41500,43230,40010,40110
2012/02/01,40600,40600,40600,40600
2012/02/02,41000,41000,41000,41000
2012/02/03,41000,41000,41000,41000
2012/02/06,41460,41460,41460,41460
2012/02/07,42000,42000,42000,42000
2012/02/08,42920,42920,42920,42920
2012/02/09,42890,43010,42890,43010
2012/02/10,43010,43010,43010,43010
2012/02/13,41950,42500,41950,42500
2012/02/14,42500,42500,42500,42500
2012/02/15,42500,42500,42500,42500
2012/02/16,42500,42500,42500,42500
2012/02/17,42850,42850,42850,42850
2012/02/20,43970,43970,42730,42730
2012/02/21,43010,43010,43010,43010
2012/02/22,44180,45950,44180,45950
2012/02/23,45950,45950,45940,45940
2012/02/24,45950,45950,45950,45950
2012/02/27,46990,47300,46760,47300
2012/02/28,47000,47000,47000,47000
2012/02/29,47000,47490,47000,47470
2012/03/01,47000,47000,47000,47000
2012/03/02,47000,47000,47000,47000
2012/03/05,47000,47000,47000,47000
2012/03/06,47000,47000,46940,46940
2012/03/07,46500,46500,46360,46360
2012/03/08,46160,46160,46160,46160
2012/03/09,46160,46160,46160,46160
2012/03/12,46160,46160,46160,46160
2012/03/13,45190,46000,45190,46000
2012/03/14,47000,47540,47000,47540
2012/03/15,48200,48200,48180,48180
2012/03/16,48310,48710,48310,48710
2012/03/19,48790,48790,48790,48790
2012/03/21,48700,48700,48700,48700
2012/03/22,48640,48640,48640,48640
2012/03/23,48600,48600,48600,48600
2012/03/26,48530,48530,48530,48530
2012/03/27,47010,47010,47010,47010
2012/03/28,47010,47010,47010,47010
2012/03/29,47010,47010,47010,47010
2012/03/30,47010,47010,47010,47010
2012/04/02,47500,47500,47500,47500
2012/04/03,47500,47500,47500,47500
2012/04/04,47500,47500,47500,47500
2012/04/05,47490,47490,46160,46160
2012/04/06,47500,47500,47030,47030
2012/04/09,47030,47030,47030,47030
2012/04/10,47030,47030,47030,47030
2012/04/11,47030,47030,47030,47030
2012/04/12,47030,47030,47030,47030
2012/04/13,47030,47030,47030,47030
2012/04/16,47030,47030,47030,47030
2012/04/17,47030,47030,47030,47030
2012/04/18,47030,47030,47030,47030
2012/04/19,45100,45100,44300,44300
2012/04/20,44500,44500,44500,44500
2012/04/23,44500,44500,44500,44500
2012/04/24,44500,44500,44500,44500
2012/04/25,44500,44500,44500,44500
2012/04/26,45000,45000,45000,45000
2012/04/27,48990,50620,48950,50620
2012/05/01,48010,48010,48000,48000
2012/05/02,43110,44000,43000,43000
2012/05/07,42500,43150,41500,41510
2012/05/08,42000,42000,42000,42000
2012/05/09,39770,40700,39770,39920
2012/05/10,39920,39920,39920,39920
2012/05/11,45000,45840,44980,44980
2012/05/14,45000,46130,45000,45000
2012/05/15,45000,45000,45000,45000
2012/05/16,51000,51000,51000,51000
2012/05/17,51000,51000,51000,51000
2012/05/18,51000,51000,51000,51000
2012/05/21,51000,51000,51000,51000
2012/05/22,51000,51000,51000,51000
2012/05/23,51000,51000,51000,51000
2012/05/24,45000,45000,45000,45000
2012/05/25,45000,45000,45000,45000
2012/05/28,45000,45000,45000,45000
2012/05/29,45000,45000,45000,45000
2012/05/30,45000,45000,45000,45000
2012/05/31,45000,45000,45000,45000
