2012/03/12,14910,14910,14910,14910
2012/03/13,14910,14910,14880,14880
2012/03/14,14910,14910,14910,14910
2012/03/15,14910,15000,14910,15000
2012/03/16,15060,15130,15060,15100
2012/03/19,15090,15090,15070,15070
2012/03/21,15070,15070,15070,15070
2012/03/22,15070,15070,15070,15070
2012/03/23,15010,15020,15010,15010
2012/03/26,15010,15010,14950,14950
2012/03/27,14960,14960,14950,14960
2012/03/28,14950,14960,14930,14940
2012/03/29,14940,14940,14910,14910
2012/03/30,14910,14910,14910,14910
2012/04/02,14890,14970,14890,14970
2012/04/03,14970,15180,14970,15100
2012/04/04,15100,15240,15090,15240
2012/04/05,15240,15520,15240,15490
2012/04/06,15490,15510,15330,15330
2012/04/09,15330,15330,15310,15320
2012/04/10,15300,15300,15300,15300
2012/04/11,15300,15410,15300,15400
2012/04/12,15400,15490,15400,15490
2012/04/13,15490,15820,15490,15820
2012/04/16,15820,16080,15820,16080
2012/04/17,16080,16150,16080,16150
2012/04/18,16150,16200,16120,16120
2012/04/19,16120,16120,16040,16040
2012/04/20,16040,16040,15920,15920
2012/04/23,15920,15920,15660,15670
2012/04/24,15850,15950,15850,15950
2012/04/25,16000,16050,15950,15950
2012/04/26,15950,16030,15950,16030
2012/04/27,16030,16030,16020,16020
2012/05/01,16020,16230,16020,16230
2012/05/02,16230,16400,16230,16400
2012/05/07,16400,16600,16400,16420
2012/05/08,16420,16510,16420,16510
2012/05/09,16570,16590,16570,16590
2012/05/10,16610,16640,16610,16640
2012/05/11,16680,16940,16680,16860
2012/05/14,16860,17150,16860,17130
2012/05/15,17130,17420,17130,17420
2012/05/16,17450,17460,17450,17460
2012/05/17,17500,17500,17170,17170
2012/05/18,17060,17060,16770,16770
2012/05/21,16770,16770,16270,16270
2012/05/22,16280,16280,16280,16280
2012/05/23,16290,16680,16290,16680
2012/05/24,16660,16660,16360,16360
2012/05/25,16360,16360,16360,16360
2012/05/28,16290,16290,16210,16210
2012/05/29,16210,16210,16210,16210
2012/05/30,16210,16210,16210,16210
2012/05/31,16210,16260,16210,16250
2012/06/01,16250,16250,16250,16250
2012/06/04,16250,16250,16250,16250
2012/06/05,16150,16150,16150,16150
2012/06/06,15950,15950,15950,15950
2012/06/07,15950,15950,15950,15950
2012/06/08,15950,15950,15950,15950
2012/06/11,15950,15960,15950,15960
2012/06/12,15970,15970,15970,15970
2012/06/13,15960,15960,15960,15960
2012/06/14,15950,15950,15940,15940
2012/06/15,15940,15940,15930,15940
2012/06/18,15940,15940,15940,15940
2012/06/19,15940,15960,15940,15960
2012/06/20,15970,15970,15970,15970
2012/06/21,16020,16020,16020,16020
2012/06/22,16020,16020,15910,15910
2012/06/25,15910,15910,15910,15910
2012/06/26,15920,15920,15920,15920
2012/06/27,15920,15920,15920,15920
2012/06/28,16020,16120,16020,16120
2012/06/29,16120,16120,16120,16120
2012/07/02,16120,16120,16120,16120
2012/07/03,16120,16120,16120,16120
2012/07/04,16120,16120,16120,16120
2012/07/05,16120,16120,16120,16120
2012/07/06,16120,16120,16120,16120
2012/07/09,16120,16120,16120,16120
2012/07/10,16120,16120,16120,16120
2012/07/11,16120,16120,16120,16120
2012/07/12,16120,16120,16120,16120
2012/07/13,16120,16120,16120,16120
2012/07/17,16120,16120,16120,16120
2012/07/18,16120,16120,16120,16120
2012/07/19,16120,16120,16120,16120
2012/07/20,16120,16120,16120,16120
2012/07/23,16120,16120,16120,16120
2012/07/24,16120,16120,15860,15860
2012/07/25,15860,15860,15800,15800
2012/07/26,15800,15820,15800,15820
2012/07/27,15820,15820,15820,15820
2012/07/30,15870,15870,15870,15870
2012/07/31,15870,15910,15870,15910
2012/08/01,15910,15910,15910,15910
2012/08/02,15910,15910,15900,15900
2012/08/03,15900,15910,15900,15910
2012/08/06,15910,15910,15910,15910
2012/08/07,15910,15920,15910,15920
2012/08/08,15920,15930,15920,15930
2012/08/09,15930,15930,15930,15930
2012/08/10,15930,15930,15930,15930
2012/08/13,15930,15930,15930,15930
2012/08/14,15930,15930,15930,15930
2012/08/15,15930,15930,15930,15930
2012/08/16,15930,15930,15930,15930
2012/08/17,15930,16220,15930,16220
2012/08/20,16500,16520,16410,16410
2012/08/21,16310,16310,16310,16310
2012/08/22,16210,16210,16210,16210
2012/08/23,16160,16160,16160,16160
2012/08/24,16060,16060,16060,16060
2012/08/27,15960,15960,15860,15860
2012/08/28,15730,15730,15560,15560
2012/08/29,15460,15460,15460,15460
2012/08/30,15460,15460,15400,15400
2012/08/31,15400,15400,15400,15400
2012/09/03,15400,15510,15400,15510
2012/09/04,15610,15610,15610,15610
2012/09/05,15610,15610,15610,15610
2012/09/06,15610,15610,15610,15610
2012/09/07,15610,15610,15610,15610
2012/09/10,15810,15810,15810,15810
