2011/11/21,14700,14790,14650,14760
2011/11/22,14650,14700,14590,14650
2011/11/24,14670,14740,14570,14590
2011/11/25,14570,14670,14570,14670
2011/11/28,14640,14690,14600,14670
2011/11/29,14680,14710,14580,14580
2011/11/30,14600,14650,14580,14610
2011/12/01,14610,14670,14570,14610
2011/12/02,14650,14650,14550,14570
2011/12/05,14580,14580,14500,14510
2011/12/06,14490,14500,14410,14440
2011/12/07,14450,14490,14420,14450
2011/12/08,14500,14510,14400,14440
2011/12/09,14470,14480,14420,14440
2011/12/12,14440,14440,14320,14340
2011/12/13,14340,14370,14240,14250
2011/12/14,14290,14290,14180,14190
2011/12/15,14130,14130,13960,13980
2011/12/16,14040,14060,13810,13820
2011/12/19,13840,14000,13810,13960
2011/12/20,14010,14150,13940,14120
2011/12/21,14130,14160,14000,14000
2011/12/22,14010,14040,13860,13860
2011/12/26,13900,13960,13880,13890
2011/12/27,13920,14000,13920,14000
2011/12/28,14100,14170,14010,14010
2011/12/29,14010,14020,13830,13900
2011/12/30,13910,14000,13890,13890
2012/01/04,13830,13980,13830,13880
2012/01/05,13920,13930,13860,13860
2012/01/06,13890,13890,13780,13780
2012/01/10,13790,13800,13600,13600
2012/01/11,13500,13600,13440,13600
2012/01/12,13820,13980,13790,13890
2012/01/13,13900,14050,13900,14040
2012/01/16,13900,13910,13850,13850
2012/01/17,13950,13990,13900,13910
2012/01/18,13990,14030,13970,14030
2012/01/19,14010,14040,14000,14000
2012/01/20,14130,14130,14030,14050
2012/01/23,14060,14240,14060,14190
2012/01/24,14240,14300,14200,14230
2012/01/25,14220,14220,13960,14080
2012/01/26,13970,14080,13850,13870
2012/01/27,13980,13980,13840,13900
2012/01/30,14030,14070,14000,14000
2012/01/31,14040,14070,14000,14070
2012/02/01,14000,14050,14000,14020
2012/02/02,14100,14180,14050,14100
2012/02/03,14090,14160,14090,14160
2012/02/06,14080,14170,14080,14160
2012/02/07,14140,14170,14090,14120
2012/02/08,14100,14170,14100,14170
2012/02/09,14190,14200,14150,14200
2012/02/10,14200,14200,14160,14180
2012/02/13,14200,14210,14200,14200
2012/02/14,14210,14250,14190,14250
2012/02/15,14250,14280,14190,14260
2012/02/16,14230,14290,14230,14260
2012/02/17,14260,14340,14260,14340
2012/02/20,14340,14350,14240,14240
2012/02/21,14280,14320,14150,14150
2012/02/22,14100,14200,14100,14180
2012/02/23,14180,14270,14140,14250
2012/02/24,14280,14310,14220,14270
2012/02/27,14300,14300,14160,14180
2012/02/28,14180,14200,14130,14130
2012/02/29,14150,14220,14150,14220
2012/03/01,14220,14230,14220,14220
2012/03/02,14200,14240,14140,14210
2012/03/05,14180,14240,14160,14160
2012/03/06,14100,14100,14090,14090
2012/03/07,14080,14180,14080,14180
2012/03/08,14190,14190,14190,14190
2012/03/09,14190,14230,14190,14230
2012/03/12,14240,14250,14240,14250
2012/03/13,14230,14230,14230,14230
2012/03/14,14220,14220,14200,14200
2012/03/15,14190,14190,14190,14190
2012/03/16,14180,14260,14180,14190
2012/03/19,14200,14230,14170,14170
2012/03/21,14120,14270,14120,14230
2012/03/22,14250,14250,14250,14250
2012/03/23,14230,14230,14230,14230
2012/03/26,14220,14280,14220,14280
2012/03/27,14320,14320,14300,14300
2012/03/28,14230,14280,14220,14270
2012/03/29,14260,14260,14250,14250
2012/03/30,14230,14260,14220,14230
2012/04/02,14240,14330,14240,14320
2012/04/03,14340,14600,14300,14600
2012/04/04,14650,14700,14610,14690
2012/04/05,14760,15160,14760,15160
2012/04/06,15300,15300,14800,14800
2012/04/09,14950,15100,14950,15070
2012/04/10,15000,15140,15000,15140
2012/04/11,15000,15150,15000,15150
2012/04/12,15250,15450,15250,15430
2012/04/13,15380,15600,15380,15500
2012/04/16,15690,15820,15670,15750
2012/04/17,15750,15810,15750,15810
2012/04/18,15830,15830,15690,15690
2012/04/19,15800,15800,15570,15700
2012/04/20,15700,15850,15700,15760
2012/04/23,15910,15910,15600,15900
2012/04/24,15940,15940,15700,15750
2012/04/25,15700,15800,15650,15650
2012/04/26,15650,15900,15650,15730
2012/04/27,15940,15970,15900,15940
2012/05/01,16050,16160,15900,16120
2012/05/02,16250,16280,16250,16280
2012/05/07,16100,16300,16100,16280
2012/05/08,16280,16700,16280,16700
2012/05/09,16800,16800,16800,16800
2012/05/10,16610,17080,16610,17080
2012/05/11,16720,17300,16720,17150
2012/05/14,17490,17690,17380,17680
2012/05/15,17670,17890,17670,17890
2012/05/16,17320,17350,17320,17350
2012/05/17,17350,17940,17240,17800
2012/05/18,17940,17940,17940,17940
