2011/06/28,61100,61990,61100,61990
2011/06/29,62050,63150,62050,63150
2011/06/30,63720,64670,63700,64670
2011/07/01,64730,64730,63750,64200
2011/07/04,64700,64700,64200,64400
2011/07/05,65240,65240,64610,64610
2011/07/06,65080,65680,64700,65500
2011/07/07,65850,66010,65320,65700
2011/07/08,66460,67340,66110,67300
2011/07/11,68000,68480,67100,67980
2011/07/12,67600,67600,66450,67140
2011/07/13,66110,66710,65500,66660
2011/07/14,67360,67360,66300,67120
2011/07/15,67290,67300,66500,66500
2011/07/19,66160,66600,66000,66300
2011/07/20,66500,67200,66500,67000
2011/07/21,67300,67400,67020,67400
2011/07/22,67300,67340,66800,66800
2011/07/25,67310,67350,66820,67250
2011/07/26,66950,66950,66450,66510
2011/07/27,66900,66900,66440,66440
2011/07/28,66810,66810,66430,66430
2011/07/29,66320,66410,66250,66250
2011/08/01,65640,65640,65000,65000
2011/08/02,65700,65700,65000,65000
2011/08/03,65410,65500,64500,64500
2011/08/04,64040,64050,63170,63170
2011/08/05,64600,64600,61860,61860
2011/08/08,61000,63000,61000,62670
2011/08/09,60160,60160,59800,59800
2011/08/10,57800,58040,57700,57700
2011/08/11,59600,60300,59150,59150
2011/08/12,59410,59990,59030,59990
2011/08/18,61050,61050,61050,61050
2011/08/19,60610,60610,59710,59710
2011/08/22,58950,59300,58950,59300
2011/08/29,61170,61170,61170,61170
2011/08/30,61700,62220,61200,62220
2011/09/06,62000,62000,61710,61710
2011/09/07,62700,62700,62700,62700
2011/09/09,63450,63450,63450,63450
2011/09/14,62000,62000,62000,62000
2011/09/15,61020,61020,61020,61020
2011/09/22,60720,60720,60720,60720
2011/09/26,60000,60000,59100,59100
2011/10/05,56500,56500,56400,56400
2011/10/11,59410,59410,59410,59410
2011/10/13,60000,60000,60000,60000
2011/10/17,61500,61500,61500,61500
2011/10/18,61870,61870,61870,61870
2011/10/19,60900,60900,60900,60900
2011/10/20,60900,60900,60900,60900
2011/10/21,60710,60710,60710,60710
2011/10/26,61400,61400,61400,61400
2011/10/27,60900,60900,60900,60900
2011/11/01,62260,62260,62260,62260
2011/11/08,63400,63790,63400,63790
2011/11/10,64120,64120,64120,64120
2011/11/18,62250,62250,62200,62200
2011/12/01,64800,64800,64800,64800
2011/12/02,65200,65200,64100,64100
2011/12/06,64000,64000,64000,64000
2011/12/09,64010,64010,64010,64010
2011/12/13,63510,63510,63510,63510
2011/12/14,63950,64000,63700,63700
2011/12/15,64230,64400,64230,64400
2011/12/16,63000,63000,63000,63000
2011/12/19,63300,63300,63300,63300
2011/12/20,63000,63000,63000,63000
2011/12/21,62950,63050,62950,63050
2011/12/22,63150,63150,63000,63000
