2012/04/27,69500,69660,69490,69660
2012/05/01,69500,69500,69500,69500
2012/05/02,68160,68600,68000,68600
2012/05/07,68300,68300,68000,68000
2012/05/08,64910,65770,64910,65300
2012/05/09,65380,65380,64500,65100
2012/05/10,65000,65100,64450,65000
2012/05/11,65250,65640,64780,65180
2012/05/14,64140,65090,63710,63710
2012/05/15,63560,63690,62350,62730
2012/05/16,63400,64100,63300,64000
2012/05/17,62350,63540,62350,62820
2012/05/18,63300,63300,62300,62300
2012/05/21,61700,62490,61700,62490
2012/05/22,62400,62860,62400,62620
2012/05/23,62800,62990,62800,62990
2012/05/24,62000,62000,61300,61300
2012/05/25,60900,61700,60900,61500
2012/05/28,61700,62000,61410,62000
2012/05/29,62040,62040,62040,62040
2012/05/30,61930,62420,61400,62420
2012/05/31,61000,61000,60390,61000
2012/06/01,60000,60000,58710,58710
2012/06/04,57440,57700,56120,56120
2012/06/05,56000,57200,56000,57200
2012/06/06,57000,57160,57000,57160
2012/06/07,58660,58930,58620,58620
2012/06/08,56620,58770,56620,58770
2012/06/11,57250,57700,57250,57700
2012/06/12,58430,58430,58180,58180
2012/06/13,57230,57880,57230,57880
2012/06/19,57830,57830,56680,56680
2012/06/20,56300,56500,56030,56500
2012/06/21,56580,56580,56000,56000
2012/06/22,54800,55820,54780,54780
2012/06/25,53850,53850,53850,53850
2012/06/26,54490,54490,54490,54490
2012/06/28,55570,55570,55570,55570
2012/07/02,54920,57180,54920,57180
2012/07/04,58120,58530,58120,58530
2012/07/06,58750,58750,58750,58750
2012/07/17,58680,58680,58680,58680
2012/07/18,60340,60340,60340,60340
2012/07/19,60100,60550,60100,60550
2012/07/20,61400,61400,61400,61400
2012/07/23,61150,61200,60510,61200
2012/07/24,59200,59410,59200,59410
2012/07/26,59110,59280,59110,59280
2012/08/17,65220,65220,65220,65220
2012/08/21,65300,65600,65300,65600
2012/08/22,66450,66450,66450,66450
2012/08/23,65980,66450,65980,66450
2012/08/27,65300,65700,65300,65700
2012/08/29,64480,64480,64480,64480
2012/09/03,65000,65190,65000,65190
2012/09/04,65800,65800,65800,65800
2012/09/05,65190,67250,65030,67250
2012/09/14,66000,66620,66000,66620
2012/09/20,64500,64500,64500,64500
2012/09/21,63400,63400,62000,63000
2012/09/28,65850,65850,65850,65850
2012/10/09,66800,67500,66630,67500
2012/10/10,67500,67500,67500,67500
2012/10/15,67000,67500,67000,67500
2012/10/22,67500,67500,66200,66200
2012/10/24,65310,65310,65310,65310
2012/10/25,64750,64750,64750,64750
