2011/11/22,14710,14760,14690,14690
2011/11/24,14610,14660,14610,14650
2011/11/28,14550,14630,14550,14630
2011/11/29,14630,14630,14620,14620
2011/11/30,14580,14610,14580,14610
2011/12/01,14550,14590,14550,14590
2011/12/02,14610,14610,14610,14610
2011/12/05,14550,14550,14500,14520
2011/12/06,14500,14500,14500,14500
2011/12/07,14440,14450,14420,14420
2011/12/08,14450,14490,14450,14490
2011/12/09,14440,14440,14440,14440
2011/12/13,14340,14360,14290,14330
2011/12/14,14240,14320,14220,14300
2011/12/15,14180,14180,14140,14140
2011/12/16,13910,14010,13910,14000
2011/12/19,13820,13850,13800,13800
2011/12/20,13900,14030,13900,14010
2011/12/21,14110,14110,14090,14090
2011/12/22,14000,14050,14000,14050
2011/12/26,13940,13950,13930,13930
2011/12/27,13850,13900,13850,13900
2011/12/28,13970,14100,13970,14090
2011/12/30,13960,13980,13900,13910
2012/01/05,13870,13870,13860,13860
2012/01/10,13810,13810,13800,13800
2012/01/11,13550,13560,13540,13560
2012/01/12,13700,13700,13700,13700
2012/01/13,13930,13930,13900,13900
2012/01/16,13980,14020,13950,14020
2012/01/19,14010,14050,14000,14000
2012/01/20,14040,14130,14040,14130
2012/01/24,14300,14300,14220,14300
2012/01/25,14160,14170,14160,14170
2012/01/26,13960,13960,13960,13960
2012/01/27,13830,13940,13830,13940
2012/01/30,13950,13950,13950,13950
2012/01/31,13960,13960,13960,13960
2012/02/01,13990,14090,13990,14010
2012/02/02,14020,14020,14020,14020
2012/02/03,14130,14130,14060,14060
2012/02/07,14110,14110,14110,14110
2012/02/09,14170,14170,14170,14170
2012/02/16,14230,14260,14230,14260
2012/02/17,14230,14230,14230,14230
2012/02/20,14290,14290,14290,14290
2012/02/24,14260,14260,14240,14240
2012/02/27,14250,14250,14250,14250
2012/02/29,14110,14110,14110,14110
2012/03/01,14200,14200,14200,14200
2012/03/02,14220,14220,14220,14220
2012/03/05,14210,14210,14210,14210
2012/03/06,14170,14170,14150,14170
2012/03/07,14110,14110,14080,14080
2012/03/08,14190,14190,14190,14190
2012/03/12,14240,14240,14240,14240
2012/03/13,14250,14250,14250,14250
2012/03/14,14220,14220,14220,14220
2012/03/15,14200,14200,14200,14200
2012/03/16,14190,14190,14190,14190
2012/03/19,14200,14200,14200,14200
2012/03/21,14160,14160,14160,14160
2012/03/22,14230,14240,14230,14240
2012/03/23,14250,14270,14250,14270
2012/03/26,14200,14200,14200,14200
2012/03/27,14280,14280,14280,14280
2012/03/28,14280,14290,14280,14290
2012/03/29,14280,14280,14280,14280
2012/03/30,14250,14250,14250,14250
2012/04/02,14270,14270,14270,14270
2012/04/03,14290,14330,14290,14330
2012/04/04,14600,14640,14600,14640
2012/04/05,14700,14750,14700,14750
2012/04/06,15160,15300,15160,15300
2012/04/09,14800,14800,14800,14800
2012/04/10,15050,15050,15050,15050
2012/04/11,15140,15140,15140,15140
2012/04/12,15200,15200,15200,15200
2012/04/13,15440,15440,15440,15440
2012/04/16,15500,15500,15500,15500
2012/04/17,15750,15750,15750,15750
2012/04/18,15810,15810,15810,15810
2012/04/19,15720,15720,15720,15720
2012/04/20,15700,15700,15700,15700
2012/04/23,15700,15840,15700,15840
2012/04/24,15900,15900,15900,15900
2012/04/25,15700,15700,15700,15700
2012/04/26,15650,15650,15650,15650
2012/04/27,15730,15730,15600,15600
2012/05/01,16100,16100,16100,16100
2012/05/02,16230,16230,16230,16230
2012/05/07,16280,16280,16010,16120
2012/05/09,16700,16700,16700,16700
2012/05/10,16840,16850,16800,16850
2012/05/14,17150,17450,17150,17450
2012/05/18,17940,17940,17940,17940
