2011/09/28,11650,11680,11570,11590
2011/09/29,11560,11610,11560,11610
2011/09/30,11560,11640,11560,11640
2011/10/03,11650,11660,11580,11660
2011/10/04,11590,11640,11590,11640
2011/10/05,11640,11660,11610,11620
2011/10/06,11600,11640,11600,11630
2011/10/07,11610,11670,11610,11670
2011/10/11,11590,11630,11590,11610
2011/10/12,11600,11640,11600,11630
2011/10/13,11600,11630,11600,11620
2011/10/14,11610,11640,11610,11640
2011/10/17,11610,11630,11590,11600
2011/10/18,11550,11600,11550,11600
2011/10/19,11630,11630,11600,11600
2011/10/20,11600,11630,11590,11620
2011/10/21,11590,11610,11590,11590
2011/10/24,11650,11650,11570,11570
2011/10/25,11560,11600,11560,11590
2011/10/26,11570,11590,11570,11580
2011/10/27,11620,11620,11550,11570
2011/10/28,11640,11640,11570,11580
2011/10/31,11600,11610,11580,11590
2011/11/01,11630,11640,11590,11610
2011/11/02,11630,11630,11600,11620
2011/11/04,11620,11640,11600,11640
2011/11/07,11650,11710,11650,11710
2011/11/08,11710,11750,11710,11730
2011/11/09,11800,11970,11780,11830
2011/11/10,11810,11850,11770,11850
2011/11/11,11840,11840,11810,11820
2011/11/14,11840,11840,11810,11820
2011/11/15,11830,11860,11830,11850
2011/11/16,11840,11840,11830,11830
2011/11/17,11830,11840,11810,11830
2011/11/18,11840,11840,11820,11820
2011/11/21,11820,11820,11800,11810
2011/11/22,11790,11800,11770,11790
2011/11/24,11760,11890,11740,11870
2011/11/25,11960,12100,11900,11960
2011/11/28,12100,12430,12000,12370
2011/11/29,12550,12630,12460,12460
2011/11/30,12250,12500,12250,12460
2011/12/01,12500,12550,12480,12490
2011/12/02,12420,12420,12380,12380
2011/12/05,12420,12420,12330,12330
2011/12/06,12330,12340,12220,12220
2011/12/07,12260,12260,12170,12170
2011/12/08,12150,12160,12020,12030
2011/12/09,12030,12210,12000,12120
2011/12/12,12110,12130,12080,12090
2011/12/13,12190,12300,12110,12110
2011/12/14,12200,12250,12170,12210
2011/12/15,12230,12230,12200,12210
2011/12/16,12200,12260,12190,12200
2011/12/19,12200,12300,12200,12270
2011/12/20,12290,12400,12280,12350
2011/12/21,12390,12440,12350,12400
2011/12/22,12430,12440,12400,12430
2011/12/26,12440,12510,12440,12480
2011/12/27,12470,12470,12450,12470
2011/12/28,12450,12470,12430,12460
2011/12/29,12500,12500,12400,12430
2011/12/30,12420,12570,12420,12450
2012/01/04,12550,12550,12440,12460
2012/01/05,12490,12490,12470,12480
2012/01/06,12480,12480,12480,12480
2012/01/10,12430,12450,12400,12400
2012/01/11,12350,12370,12320,12360
2012/01/12,12330,12340,12300,12300
2012/01/13,12310,12350,12250,12350
2012/01/16,12310,12340,12310,12340
2012/01/17,12290,12290,12290,12290
2012/01/18,12250,12250,12220,12250
2012/01/19,12250,12260,12250,12260
2012/01/20,12260,12260,12260,12260
2012/01/23,12270,12400,12270,12340
2012/01/24,12290,12290,12250,12270
2012/01/25,12250,12270,12250,12250
2012/01/26,12100,12100,11860,11910
2012/01/27,11870,11940,11870,11880
2012/01/30,11980,11980,11860,11880
2012/01/31,11880,11900,11880,11900
2012/02/01,11920,11990,11920,11990
2012/02/02,12100,12100,12080,12080
2012/02/03,12080,12200,12080,12120
2012/02/06,12050,12090,12050,12090
2012/02/07,12250,12420,12210,12210
2012/02/08,12370,12400,12280,12340
2012/02/09,12400,12400,12350,12350
2012/02/10,12400,12450,12370,12370
2012/02/13,12400,12450,12400,12400
2012/02/14,12500,12500,12420,12420
2012/02/15,12360,12370,12360,12370
2012/02/16,12220,12220,12220,12220
2012/02/17,12350,12350,12190,12280
2012/02/20,12400,12400,12020,12180
2012/02/21,12250,12270,12210,12230
2012/02/22,12220,12250,12220,12220
2012/02/23,12280,12330,12280,12280
2012/02/24,12300,12300,12210,12230
2012/02/27,12180,12180,12180,12180
2012/02/28,12200,12220,12200,12220
2012/02/29,12300,12370,12260,12330
2012/03/01,12350,12440,12350,12430
2012/03/02,12430,12450,12350,12350
2012/03/05,12390,12390,12310,12310
2012/03/06,12310,12310,12310,12310
2012/03/07,12400,12430,12350,12350
2012/03/08,12310,12310,12310,12310
2012/03/09,12300,12300,12300,12300
2012/03/12,12330,12350,12330,12350
2012/03/13,12350,12350,12350,12350
2012/03/14,12350,12400,12350,12400
2012/03/15,12400,12400,12300,12400
2012/03/16,12490,12490,12480,12480
2012/03/19,12430,12430,12430,12430
2012/03/21,11910,12000,11910,12000
2012/03/22,12010,12010,12010,12010
2012/03/23,12420,12420,12010,12080
2012/03/26,12400,12440,12400,12440
2012/03/27,12020,12020,12020,12020
