2012/01/27,11330,11430,11330,11370
2012/01/30,11350,11350,11200,11240
2012/01/31,11240,11370,11240,11360
2012/02/01,11360,11540,11360,11540
2012/02/02,11520,11580,11490,11500
2012/02/03,11470,11510,11430,11450
2012/02/06,11500,11530,11450,11460
2012/02/07,11500,11670,11460,11570
2012/02/08,11620,11670,11560,11560
2012/02/09,11540,11540,11380,11380
2012/02/10,11380,11390,11330,11380
2012/02/13,11400,11420,11390,11390
2012/02/14,11440,11520,11440,11450
2012/02/15,11410,11440,11350,11360
2012/02/16,11360,11380,11330,11340
2012/02/17,11390,11600,11370,11470
2012/02/20,11440,11540,11430,11460
2012/02/21,11500,11500,11460,11480
2012/02/22,11480,11520,11450,11460
2012/02/23,11420,11460,11420,11450
2012/02/24,11460,11500,11430,11450
2012/02/27,11440,11480,11440,11450
2012/02/28,11440,11470,11440,11450
2012/02/29,11470,11630,11450,11600
2012/03/01,11680,11700,11640,11700
2012/03/02,11750,12000,11720,11960
2012/03/05,12040,12100,11810,11810
2012/03/06,11830,11880,11720,11730
2012/03/07,11660,11730,11650,11680
2012/03/08,11630,11780,11630,11710
2012/03/09,11760,11760,11690,11700
2012/03/12,11720,11880,11710,11820
2012/03/13,11810,11950,11810,11900
2012/03/14,11970,12120,11960,12070
2012/03/15,12030,12200,12030,12120
2012/03/16,12130,12330,12130,12270
2012/03/19,12290,12310,12250,12260
2012/03/21,12110,12210,12110,12160
2012/03/22,12180,12310,12170,12170
2012/03/23,12160,12290,12160,12250
2012/03/26,12340,12340,12290,12300
2012/03/27,12330,12380,12320,12350
2012/03/28,12390,12390,12270,12300
2012/03/29,12280,12290,12090,12090
2012/03/30,12090,12140,11900,11950
2012/04/02,12030,12260,12000,12010
2012/04/03,11990,12160,11980,12160
2012/04/04,12220,12330,12220,12300
2012/04/05,12280,12310,12190,12300
2012/04/06,12320,12570,12320,12460
2012/04/09,12470,12520,12470,12490
2012/04/10,12510,12600,12510,12580
2012/04/11,12550,12630,12540,12590
2012/04/12,12550,12600,12540,12540
2012/04/13,12500,12540,12420,12420
2012/04/16,12400,12420,12380,12390
2012/04/17,12370,12550,12370,12440
2012/04/18,12440,12650,12390,12590
2012/04/19,12560,12710,12560,12700
2012/04/20,12840,12850,12790,12800
2012/04/23,12850,12930,12850,12930
2012/04/24,12920,12950,12790,12840
2012/04/25,12820,12950,12820,12850
2012/04/26,12990,13000,12960,12960
2012/04/27,13040,13040,12960,13020
2012/05/01,12970,13000,12940,13000
2012/05/02,13020,13100,13020,13050
2012/05/07,13060,13200,13060,13180
2012/05/08,13520,13600,13210,13300
2012/05/09,13300,13480,13300,13410
2012/05/10,13400,13500,13370,13440
2012/05/11,13540,13540,13480,13540
2012/05/14,13570,13580,13480,13480
2012/05/15,13580,13580,13490,13490
2012/05/16,13620,13660,13600,13600
2012/05/17,13350,13640,13350,13600
2012/05/18,13470,13560,13450,13500
2012/05/21,13500,13500,13500,13500
2012/05/22,13650,13670,13560,13560
2012/05/23,13540,13600,13520,13550
2012/05/24,13400,13400,13390,13400
2012/05/25,13370,13450,13310,13400
2012/05/28,13360,13430,13350,13410
2012/05/29,13500,13520,13290,13290
2012/05/30,13220,13220,13220,13220
2012/05/31,13210,13230,13190,13190
2012/06/01,13160,13200,13160,13170
2012/06/04,13170,13170,13160,13160
2012/06/05,13190,13190,13190,13190
2012/06/06,13330,13410,13140,13140
2012/06/07,13350,13350,13180,13300
2012/06/08,13330,13360,13280,13290
2012/06/11,13250,13480,13250,13350
2012/06/12,13330,13500,13320,13360
2012/06/13,13420,13460,13360,13360
2012/06/14,13390,13400,13320,13320
2012/06/15,13370,13370,13370,13370
2012/06/18,13370,13370,13370,13370
2012/06/19,13450,13450,13380,13380
2012/06/20,13600,13600,13370,13370
2012/06/21,13330,13330,13330,13330
2012/06/22,13260,13280,13260,13280
2012/06/25,13300,13450,13270,13310
2012/06/26,13300,13300,13300,13300
2012/06/27,13380,13390,13380,13390
2012/06/28,13480,13500,13350,13350
2012/06/29,13460,13600,13360,13580
2012/07/02,13570,13580,13400,13580
2012/07/03,13550,13580,13550,13570
2012/07/04,13570,13570,13500,13520
2012/07/05,13490,13490,13490,13490
2012/07/06,13520,13550,13520,13550
2012/07/09,13470,13470,13470,13470
2012/07/10,13510,13510,13450,13480
2012/07/11,13470,13540,13470,13490
2012/07/12,13500,13510,13460,13500
2012/07/13,13500,13500,13500,13500
2012/07/17,13460,13490,13460,13490
2012/07/18,13400,13400,13400,13400
2012/07/19,13290,13290,13290,13290
2012/07/20,13200,13200,13200,13200
2012/07/23,13120,13120,13100,13100
2012/07/24,13030,13070,13030,13070
2012/07/25,13070,13090,13070,13090
2012/07/26,13010,13010,13010,13010
