2012/06/28,12380,12380,12280,12300
2012/06/29,11900,11980,11800,11860
2012/07/02,11770,11930,11720,11870
2012/07/03,11710,11820,11650,11650
2012/07/04,11850,11890,11850,11880
2012/07/05,11810,11810,11720,11730
2012/07/06,11770,11810,11750,11810
2012/07/09,11840,11870,11830,11830
2012/07/10,11880,11880,11860,11860
2012/07/11,11810,11870,11810,11840
2012/07/12,11760,11770,11720,11770
2012/07/13,11770,11780,11770,11780
2012/07/17,11770,11790,11770,11790
2012/07/18,11770,11790,11770,11790
2012/07/19,11780,11780,11760,11780
2012/07/20,11800,11800,11800,11800
2012/07/23,11940,11990,11900,11940
2012/07/24,12040,12050,11990,11990
2012/07/25,12030,12030,12000,12000
2012/07/26,12100,12120,12080,12090
2012/07/27,12120,12170,12120,12170
2012/07/30,12340,12350,12340,12350
2012/07/31,12410,12410,12300,12310
2012/08/01,11950,12040,11950,12040
2012/08/02,11950,12020,11790,11950
2012/08/03,11930,11930,11900,11930
2012/08/06,12040,12100,12040,12090
2012/08/08,12090,12090,12060,12060
2012/08/09,12080,12080,12000,12000
2012/08/10,12110,12110,12110,12110
2012/08/13,12100,12100,12040,12040
2012/08/16,12100,12110,12060,12060
2012/08/17,12150,12150,12140,12140
2012/08/20,12270,12280,12270,12280
2012/08/21,12230,12250,12230,12250
2012/08/22,12260,12300,12260,12300
2012/08/23,12240,12260,12240,12260
2012/08/24,12250,12250,12240,12240
2012/08/28,12250,12250,12250,12250
2012/08/29,12070,12120,12050,12120
2012/09/05,12030,12030,12030,12030
2012/09/06,11990,11990,11990,11990
2012/09/10,11950,12030,11920,11920
2012/09/11,12040,12040,12010,12010
2012/09/12,11950,11950,11950,11950
2012/09/13,11990,11990,11990,11990
2012/09/14,12060,12060,11990,11990
2012/09/18,12020,12020,11980,11980
2012/09/20,11860,11960,11830,11830
2012/09/21,11970,11970,11880,11880
2012/09/24,11890,11890,11870,11870
2012/09/25,11890,11920,11890,11920
2012/09/26,11990,11990,11990,11990
2012/09/27,12120,12120,12120,12120
2012/09/28,12210,12330,12210,12330
2012/10/01,12560,12560,12440,12440
2012/10/02,12220,12220,12180,12180
2012/10/03,12180,12180,12150,12150
2012/10/04,12180,12180,12180,12180
2012/10/05,12220,12220,12220,12220
2012/10/11,12350,12370,12290,12370
2012/10/12,12270,12270,12270,12270
2012/10/18,12320,12320,12320,12320
2012/10/19,12250,12250,12250,12250
2012/10/24,12400,12400,12320,12320
2012/10/25,12330,12330,12330,12330
2012/10/29,12220,12220,12220,12220
2012/10/31,12290,12290,12290,12290
2012/11/01,12300,12330,12290,12330
2012/11/06,12320,12320,12320,12320
2012/11/08,12240,12240,12240,12240
2012/11/09,12300,12300,12300,12300
2012/11/20,12270,12270,12250,12270
2012/11/21,12220,12230,12200,12230
2012/11/22,12130,12190,12130,12190
2012/11/27,12170,12200,12170,12200
2012/11/28,12170,12170,12170,12170
2012/12/06,12110,12110,12090,12090
2012/12/10,12100,12100,12100,12100
2012/12/11,12120,12120,12120,12120
2012/12/12,12200,12200,12200,12200
2012/12/13,12190,12190,12190,12190
2012/12/14,12230,12230,12230,12230
2012/12/17,12300,12300,12300,12300
