2012/01/26,67700,67700,67700,67700
2012/01/27,67500,67500,67500,67500
2012/01/30,67700,67700,66000,66000
2012/01/31,65800,65800,65800,65800
2012/02/01,65600,65600,65600,65600
2012/02/02,65600,65600,65600,65600
2012/02/03,65600,65600,65600,65600
2012/02/06,66900,66900,66600,66600
2012/02/07,67500,67500,67250,67250
2012/02/08,67500,67500,67500,67500
2012/02/09,67800,67800,67800,67800
2012/02/10,68400,68400,66010,66320
2012/02/13,66400,66400,66400,66400
2012/02/14,66100,66100,66100,66100
2012/02/15,66700,66700,66700,66700
2012/02/16,67000,67000,67000,67000
2012/02/17,67600,68010,67600,68010
2012/02/20,69000,69000,69000,69000
2012/02/21,68900,68900,68900,68900
2012/02/22,69500,69650,69500,69650
2012/02/23,70150,70150,70150,70150
2012/02/24,70850,70870,70850,70870
2012/02/27,72000,72000,72000,72000
2012/02/28,71000,71000,71000,71000
2012/02/29,70700,70700,70700,70700
2012/03/01,71500,71500,71500,71500
2012/03/02,72500,72500,72500,72500
2012/03/05,71860,71860,71860,71860
2012/03/06,71300,71360,71300,71360
2012/03/07,73210,73210,72100,72100
2012/03/08,72720,72720,72720,72720
2012/03/09,73900,74350,73900,74350
2012/03/12,74500,74600,74500,74600
2012/03/13,74600,74600,74600,74600
2012/03/14,75850,75850,75850,75850
2012/03/15,76160,76160,76160,76160
2012/03/16,76160,76160,76160,76160
2012/03/19,77160,77160,77160,77160
2012/03/21,77160,77160,77160,77160
2012/03/22,76660,76660,76660,76660
2012/03/23,76660,76660,76660,76660
2012/03/26,76660,76660,76660,76660
2012/03/27,76660,76660,76660,76660
2012/03/28,76360,76360,76360,76360
2012/03/29,76360,76360,76360,76360
2012/03/30,75460,75460,75460,75460
2012/04/02,75560,75560,75560,75560
2012/04/03,75960,75960,75960,75960
2012/04/04,75960,75960,75960,75960
2012/04/05,75160,75160,75160,75160
2012/04/06,75160,75160,75160,75160
2012/04/09,74660,74660,74660,74660
2012/04/10,74660,74660,74660,74660
2012/04/11,73960,73960,73960,73960
2012/04/12,74660,74660,74660,74660
2012/04/13,75660,75660,75660,75660
2012/04/16,74990,74990,74990,74990
2012/04/17,72590,72590,72590,72590
2012/04/18,72590,72590,72590,72590
2012/04/19,71890,71890,71890,71890
2012/04/20,71490,71490,71490,71490
2012/04/23,71490,71490,71490,71490
2012/04/24,71190,71190,71190,71190
2012/04/25,71490,71490,71490,71490
2012/04/26,71490,71490,71490,71490
2012/04/27,71490,71490,71490,71490
2012/05/01,71490,71490,71490,71490
2012/05/02,71490,71490,71490,71490
2012/05/07,68790,68790,68790,68790
2012/05/08,68920,68920,68920,68920
2012/05/09,68370,68370,68370,68370
2012/05/10,67960,67960,67960,67960
2012/05/11,67570,67570,67570,67570
2012/05/14,67450,67450,67450,67450
2012/05/15,67000,67000,67000,67000
2012/05/16,67000,67000,67000,67000
2012/05/17,67000,67000,67000,67000
2012/05/18,65500,65500,65500,65500
2012/05/21,65500,65500,65500,65500
2012/05/22,66550,66550,66550,66550
2012/05/23,65950,65950,65950,65950
2012/05/24,65550,65550,65550,65550
2012/05/25,65590,65590,65590,65590
2012/05/28,65590,65590,65590,65590
2012/05/29,65590,65590,65590,65590
2012/05/30,64890,64890,64890,64890
2012/05/31,63830,63830,63830,63830
2012/06/01,62530,62530,62530,62530
2012/06/04,59870,59870,59870,59870
2012/06/05,59870,59870,59870,59870
2012/06/06,59870,59870,59870,59870
2012/06/07,60870,60870,60870,60870
2012/06/08,60870,60870,60870,60870
2012/06/11,62570,62570,62570,62570
2012/06/12,60570,60570,60570,60570
2012/06/13,61070,61070,61070,61070
2012/06/14,60700,60700,60700,60700
2012/06/15,60950,60950,60950,60950
2012/06/18,61450,61450,61450,61450
2012/06/19,60450,60450,60450,60450
2012/06/20,59950,59950,59950,59950
2012/06/21,59400,59400,59300,59300
2012/06/22,58400,58400,58400,58400
2012/06/25,59000,59100,58990,58990
2012/06/26,58100,58100,58100,58100
2012/06/27,58100,58100,58100,58100
2012/06/28,58300,58300,58300,58300
2012/06/29,58300,58300,58300,58300
2012/07/02,59800,59800,59800,59800
2012/07/03,61000,61000,61000,61000
2012/07/04,62100,62100,62050,62090
2012/07/05,62050,62100,62000,62070
2012/07/06,62000,62300,62000,62300
2012/07/09,62000,62200,62000,62200
2012/07/10,61900,61960,61900,61950
2012/07/11,62090,62090,61600,61630
2012/07/12,62000,62050,62000,62050
2012/07/13,61800,61800,61800,61800
2012/07/17,62900,62900,62850,62850
2012/07/18,62850,62850,62700,62700
2012/07/19,62900,63200,62900,63050
2012/07/20,63400,63450,63250,63250
2012/07/23,62680,62690,61900,62000
2012/07/24,61700,61700,61700,61700
2012/07/25,61000,61000,60900,60980
