2011/11/01,50630,50820,50110,50130
2011/11/02,49780,49980,49620,49940
2011/11/04,50790,50880,50450,50820
2011/11/07,51740,51940,51630,51840
2011/11/08,52400,52600,52240,52350
2011/11/09,52640,52850,52420,52570
2011/11/10,51590,51720,51320,51390
2011/11/11,51780,51790,51390,51730
2011/11/14,51940,52040,51780,52000
2011/11/15,51230,51710,51200,51350
2011/11/16,51800,51860,51350,51440
2011/11/17,51300,51770,51170,51590
2011/11/18,49940,50400,49830,50340
2011/11/21,49770,49970,49700,49790
2011/11/22,49410,50060,49410,50000
2011/11/24,49750,50100,49700,49940
2011/11/25,49990,50240,49830,50020
2011/11/28,50020,50320,49940,50300
2011/11/29,50630,50900,50430,50830
2011/11/30,51350,51870,51290,51350
2011/12/01,51800,52000,51350,51970
2011/12/02,51340,51670,51340,51620
2011/12/05,52170,52370,52030,52160
2011/12/06,51830,51830,51240,51380
2011/12/07,51960,52210,51880,52080
2011/12/08,51440,51760,51400,51720
2011/12/09,50810,51030,50540,50670
2011/12/12,51110,51220,50880,51000
2011/12/13,50580,50700,50510,50630
2011/12/14,51230,51450,51230,51380
2011/12/15,49510,50020,49220,49790
2011/12/16,49020,49360,48960,49150
2011/12/19,48880,48880,48130,48200
2011/12/20,48840,49060,48840,48980
2011/12/21,50190,50430,50030,50200
2011/12/22,50780,50820,50550,50570
2011/12/26,51100,51170,51050,51170
2011/12/27,51290,51290,50570,50590
2011/12/28,50960,51270,50960,51230
2011/12/29,50470,50660,50440,50490
2011/12/30,50650,50790,50500,50660
2012/01/04,51740,51900,51560,51600
2012/01/05,52720,52800,52430,52800
2012/01/06,52550,52550,52380,52500
2012/01/10,52660,52950,52600,52950
2012/01/11,52850,52850,52670,52760
2012/01/12,52670,52830,52650,52810
2012/01/13,52090,52530,52000,52500
2012/01/16,51940,52120,51880,52080
2012/01/17,52500,52740,52450,52700
2012/01/18,52610,52780,52410,52640
2012/01/19,52640,52640,52330,52490
2012/01/20,52620,53020,52600,53000
2012/01/23,51640,52110,51600,52040
2012/01/24,52500,52500,52300,52380
2012/01/25,52650,52880,52630,52840
2012/01/26,53050,53050,52830,52920
2012/01/27,52750,52830,52460,52490
2012/01/30,52690,52700,52250,52270
2012/01/31,52120,52170,52060,52130
2012/02/01,51980,52170,51980,52070
2012/02/02,52020,52280,51990,52260
2012/02/03,52390,52520,52350,52490
2012/02/06,53660,53870,53600,53720
2012/02/07,54330,54750,54330,54510
2012/02/08,54650,55000,54620,54950
2012/02/09,55270,55440,55240,55410
2012/02/10,56210,56230,55960,56020
2012/02/13,56360,56360,56020,56220
2012/02/14,55860,56100,55800,56100
2012/02/15,56680,57150,56670,57130
2012/02/16,57250,57330,57020,57300
2012/02/17,58000,58280,58000,58180
2012/02/20,59060,59100,58770,58830
2012/02/21,58760,58810,58610,58810
2012/02/22,59380,59650,59280,59630
2012/02/23,60080,60330,60070,60180
2012/02/24,60640,60910,60640,60860
2012/02/27,62310,62310,61980,61980
2012/02/28,61040,61130,60750,61130
2012/02/29,60100,60330,60050,60240
2012/03/01,60900,60930,60580,60600
2012/03/02,62250,62320,62090,62280
2012/03/05,61540,61940,61430,61490
2012/03/06,61720,61730,61520,61570
2012/03/07,60330,60590,60330,60590
2012/03/08,61750,61990,61580,61990
2012/03/09,62870,63200,62710,62940
2012/03/12,63630,63630,63170,63170
2012/03/13,63460,63750,63380,63390
2012/03/14,64250,64490,64250,64370
2012/03/15,64600,64690,64300,64300
2012/03/16,63510,63520,63280,63430
2012/03/19,64660,64980,64560,64720
2012/03/21,64370,64550,64370,64470
2012/03/22,63870,63990,63410,63440
2012/03/23,62580,62780,62520,62750
2012/03/26,63300,63520,63280,63410
2012/03/27,64150,64150,63900,63980
2012/03/28,63830,63860,63510,63530
2012/03/29,63200,63200,62700,62800
2012/03/30,61870,61890,61530,61690
2012/04/02,62460,62670,62440,62480
2012/04/03,62800,63040,62800,63040
2012/04/04,63370,63660,63310,63360
2012/04/05,62250,62680,62160,62680
2012/04/06,62610,62620,62500,62500
2012/04/09,61500,61880,61440,61850
2012/04/10,61920,62000,61500,61520
2012/04/11,60000,60910,60000,60730
2012/04/12,60730,60740,60670,60700
2012/04/13,61400,61400,60900,60900
2012/04/16,60800,60900,60500,60570
2012/04/17,60050,60050,59900,59920
2012/04/18,60440,60440,60350,60350
2012/04/19,60320,60320,60300,60320
2012/04/20,60370,60370,60150,60280
2012/04/23,60570,60570,60350,60350
2012/04/24,60300,60300,60150,60150
2012/04/25,60200,60250,60200,60240
2012/04/26,60210,60320,60210,60210
2012/04/27,60250,60310,60200,60200
