2011/07/27,69700,69820,68880,69470
2011/07/28,69200,69480,68990,68990
2011/07/29,68820,69100,68610,68900
2011/08/01,68370,68550,67380,68020
2011/08/02,69390,69830,67450,68180
2011/08/03,67760,68270,67410,67700
2011/08/04,67150,67400,65650,65650
2011/08/05,67710,67960,64800,65180
2011/08/08,64450,66400,64090,65540
2011/08/09,64030,64190,62280,62280
2011/08/10,61970,63150,61130,61430
2011/08/11,62890,63300,61820,63160
2011/08/12,63640,63730,62330,63600
2011/08/15,63350,63760,63170,63390
2011/08/16,63610,64440,63280,64420
2011/08/17,63930,64350,63770,64120
2011/08/18,64160,64800,64160,64270
2011/08/19,64150,64190,62750,62750
2011/08/22,61950,63420,61870,63100
2011/08/23,62630,63500,62510,63170
2011/08/24,63910,64210,63010,64100
2011/08/25,63830,64530,63580,64240
2011/08/26,64800,65130,64190,64650
2011/08/29,64800,65070,64120,65050
2011/08/30,64830,65690,64650,65510
2011/08/31,65010,65830,64820,65810
2011/09/01,65980,66120,65560,65830
2011/09/02,66000,66500,65830,66120
2011/09/05,65800,65880,64910,65000
2011/09/06,64490,64860,64290,64290
2011/09/07,64270,65800,64270,65800
2011/09/08,66000,67040,65800,67040
2011/09/09,66990,67180,66730,66800
2011/09/12,66850,66850,65300,65500
2011/09/13,64230,65290,64200,65290
2011/09/14,64560,64670,64150,64390
2011/09/15,64130,64180,63500,63500
2011/09/16,63850,65350,63700,64840
2011/09/20,65150,65420,64640,64640
2011/09/21,64040,64370,63890,63970
2011/09/22,63980,64480,63550,63550
2011/09/26,62510,62670,61710,61970
2011/09/27,61350,61650,60620,61650
2011/09/28,61910,62910,61870,62560
2011/09/29,62250,62500,61450,61450
2011/09/30,62260,62550,61720,61910
2011/10/03,61870,61920,60940,61550
2011/10/04,61190,61290,60980,61050
2011/10/05,60430,60680,59980,60400
2011/10/06,61330,61810,60800,61710
2011/10/07,61950,62120,61150,62120
2011/10/11,62810,63270,62240,62880
2011/10/12,63310,64110,63150,64110
2011/10/13,64610,65160,64400,65160
2011/10/14,64790,64790,63860,64460
2011/10/17,64500,65720,64500,65680
2011/10/18,66220,66220,64730,64730
2011/10/19,64780,65400,64500,65400
2011/10/20,65520,65730,65170,65170
2011/10/21,64550,65130,63830,65120
2011/10/24,65100,65310,64750,64750
2011/10/25,65270,65340,64950,65190
2011/10/26,65510,65750,65180,65180
2011/10/27,65280,65390,64900,65010
2011/10/28,65600,66430,65410,66240
2011/10/31,66320,66440,65750,65750
2011/11/01,67350,67420,66750,66750
2011/11/02,66190,66350,65450,65450
2011/11/04,66460,66630,66300,66420
2011/11/07,66830,67200,66830,67200
2011/11/08,67490,68100,67440,68100
2011/11/09,68750,68930,68450,68450
2011/11/10,68800,68800,67940,68600
2011/11/11,68070,68610,68000,68500
2011/11/14,68030,68580,68020,68380
2011/11/15,68320,68400,68000,68000
2011/11/16,68130,68410,68110,68400
2011/11/17,67960,68210,67700,68210
2011/11/18,67640,67900,67120,67120
2011/11/21,66170,67000,66170,66280
2011/11/22,65430,65470,65000,65000
2011/11/24,65260,65760,65260,65760
2011/11/25,65420,65680,65420,65600
2011/11/28,66030,66300,65700,65700
2011/11/29,66740,67370,66740,67000
2011/11/30,67540,68100,67400,68060
2011/12/01,67900,68720,67900,68720
2011/12/02,68890,68890,67550,67550
2011/12/05,67720,67800,67200,67280
2011/12/06,67610,67610,66990,67290
2011/12/07,66440,66890,66440,66890
2011/12/08,67180,67420,66860,66860
2011/12/09,67300,67300,66890,66890
2011/12/12,66380,66760,66380,66400
2011/12/13,66200,66480,66200,66480
2011/12/14,66360,66910,66300,66700
2011/12/15,66580,66800,65670,65830
2011/12/16,65650,65770,65500,65500
2011/12/19,65020,65030,64100,64100
2011/12/20,64250,64980,64250,64600
2011/12/21,64800,65560,64800,65560
2011/12/22,67090,67090,66490,66900
2011/12/26,67620,68000,67310,67310
2011/12/27,68360,68600,68150,68600
2011/12/28,67760,67820,67620,67620
2011/12/29,67850,67850,67850,67850
2011/12/30,67330,67500,67330,67500
2012/01/05,68280,68990,68280,68990
2012/01/06,69810,69810,68970,69300
2012/01/10,68710,69300,68700,68700
2012/01/11,69020,69170,68900,69170
2012/01/12,69170,69170,68700,68700
2012/01/13,68780,68930,68500,68500
2012/01/16,68440,68440,67900,67900
2012/01/17,68150,68450,68150,68450
2012/01/18,68490,68690,68300,68300
2012/01/19,68230,68240,67900,68000
2012/01/20,67900,67900,67620,67800
2012/01/23,68480,68500,67810,67810
2012/01/24,67800,68300,67700,68300
2012/01/25,68880,69020,68250,68550
