2011/06/17,49300,49300,48880,49010
2011/06/20,48840,48970,48490,48890
2011/06/21,48400,48550,48340,48450
2011/06/22,48930,48940,48750,48750
2011/06/23,48800,48840,48460,48630
2011/06/24,48460,48600,47560,48010
2011/06/27,48300,48440,48170,48170
2011/06/28,47660,48040,47620,47900
2011/06/29,48080,48540,48000,48390
2011/06/30,48700,48890,48490,48700
2011/07/01,48480,48650,48000,48000
2011/07/04,48000,48170,47920,47920
2011/07/05,48020,48100,47730,48100
2011/07/06,48690,48800,48510,48800
2011/07/07,48410,48410,48150,48260
2011/07/08,48600,48800,48480,48750
2011/07/11,49380,49380,48960,48960
2011/07/12,48970,49290,48780,48900
2011/07/13,48300,49280,48100,49020
2011/07/14,49070,49150,48860,49120
2011/07/15,49300,49490,49160,49160
2011/07/19,49320,49590,49180,49500
2011/07/20,49450,49630,49440,49600
2011/07/21,49490,49530,49230,49300
2011/07/22,49450,49450,49050,49050
2011/07/25,49120,49250,49070,49080
2011/07/26,48780,48860,48650,48860
2011/07/27,48960,48960,48840,48890
2011/07/28,48860,49010,48860,48900
2011/07/29,48610,48850,48610,48660
2011/08/01,48450,48500,48130,48180
2011/08/02,48600,48690,48170,48260
2011/08/03,48170,48350,48120,48290
2011/08/04,48400,48560,48330,48370
2011/08/05,49490,49600,49200,49200
2011/08/08,47790,48180,47700,48000
2011/08/09,47250,47300,46830,47200
2011/08/10,46300,46560,45800,46410
2011/08/11,46380,46600,46160,46380
2011/08/12,46460,46960,46150,46900
2011/08/15,46980,47070,46430,47070
2011/08/16,47380,47460,47300,47450
2011/08/17,47280,47500,47200,47360
2011/08/18,47400,47500,47330,47500
2011/08/19,47520,47700,47450,47450
2011/08/22,47140,47600,47140,47530
2011/08/23,47890,48050,47750,48050
2011/08/24,48350,48360,48110,48110
2011/08/25,48130,48130,48070,48090
2011/08/26,48390,48390,47450,48250
2011/08/29,48270,48340,48000,48000
2011/08/30,49280,49400,49260,49390
2011/08/31,49200,49300,49090,49200
2011/09/01,49530,49620,49490,49620
2011/09/02,49520,49760,49520,49760
2011/09/05,49650,49650,49320,49320
2011/09/06,49850,49900,49800,49800
2011/09/07,49030,49660,49030,49550
2011/09/08,49460,49470,49300,49300
2011/09/09,48960,48970,48960,48970
2011/09/12,49200,49470,49200,49410
2011/09/13,49180,49180,48770,48890
2011/09/14,48240,48240,47920,48180
2011/09/15,47840,47950,47720,47790
2011/09/16,47380,47580,47300,47550
2011/09/20,47340,47420,47260,47270
2011/09/21,46870,47080,46710,46950
2011/09/22,46520,46860,46520,46840
2011/09/26,45950,46000,45510,45520
2011/09/27,42500,43200,42150,42860
2011/09/28,43470,43690,43330,43690
2011/09/29,42550,43040,42550,42730
2011/09/30,41550,41950,41550,41730
2011/10/03,42170,42220,41210,41210
2011/10/04,39850,40240,39850,40190
2011/10/05,39940,39940,38820,38820
2011/10/06,39250,39500,39250,39500
2011/10/07,39500,40030,39500,39730
2011/10/11,39610,39650,39410,39410
2011/10/12,40290,40600,40160,40600
2011/10/13,41700,42500,41700,42070
2011/10/14,42050,42090,41590,41600
2011/10/17,42370,42600,42370,42580
2011/10/18,42220,42650,42200,42200
2011/10/19,41400,41420,41050,41380
2011/10/20,41500,41760,41400,41500
2011/10/21,40250,40580,40250,40580
2011/10/24,40680,40790,40680,40790
2011/10/25,41280,41280,41000,41100
2011/10/26,41290,41300,41290,41300
2011/10/28,41140,41150,41140,41150
2011/11/01,41090,41190,40810,40820
2011/11/02,40810,40860,40600,40600
2011/11/04,40770,40810,40770,40770
2011/11/07,40880,41210,40880,41210
2011/11/08,40120,40220,39690,40080
2011/11/09,39570,39740,39450,39600
2011/11/10,39450,39450,39080,39080
2011/11/11,37610,38590,37610,38460
2011/11/14,38250,38250,38110,38110
2011/11/15,38570,38570,38570,38570
2011/11/16,37990,38200,37630,38200
2011/11/17,38500,38690,38140,38610
2011/11/18,38500,38550,37900,37900
2011/11/21,37970,37970,37600,37600
2011/11/22,37320,37400,36820,36820
2011/11/24,36570,36780,36570,36780
2011/11/25,35560,35570,35370,35370
2011/11/28,35000,35000,34400,34400
2011/11/29,35240,36100,35240,35530
2011/11/30,35300,35750,35120,35750
2011/12/01,35340,35750,35340,35750
2011/12/02,36170,36170,35950,36120
2011/12/05,36660,36660,36550,36550
2011/12/06,36600,36690,36600,36690
2011/12/07,35600,35600,35600,35600
2011/12/08,36130,36130,35800,35800
2011/12/09,35710,35710,35550,35550
2011/12/12,35970,35970,35450,35450
2011/12/13,34990,34990,34700,34700
2011/12/15,34900,34900,34750,34900
2011/12/16,34020,34020,33600,33840
2011/12/19,34490,34490,34490,34490
2011/12/20,34900,34990,34900,34990
2011/12/21,35060,35100,35060,35100
2011/12/26,34240,34450,34240,34450
2011/12/27,34570,34570,34340,34340
2011/12/28,33970,33970,33970,33970
2011/12/29,34200,34350,34200,34350
2011/12/30,34810,34810,34810,34810
2012/01/05,35600,35600,35480,35480
2012/01/06,35550,35550,35300,35300
2012/01/10,35500,35600,35500,35600
2012/01/11,35780,35780,35780,35780
2012/01/12,35900,35900,35700,35700
2012/01/13,36420,36550,35900,35900
2012/01/16,35640,35760,35640,35760
2012/01/17,35310,35310,35300,35300
2012/01/18,35610,35970,35610,35970
2012/01/20,35280,35310,35130,35130
2012/01/23,35550,35550,35330,35330
2012/01/24,35500,35500,35500,35500
2012/01/25,35520,35700,35520,35700
2012/01/26,36050,36100,36050,36100
2012/01/27,36600,36600,36500,36590
2012/01/30,36000,36000,36000,36000
2012/01/31,35400,35400,35400,35400
2012/02/01,35040,35040,35020,35030
2012/02/02,35300,35510,35120,35400
2012/02/06,35890,36050,35890,36050
2012/02/07,36210,36510,36200,36510
2012/02/09,36620,36670,36620,36650
2012/02/13,35640,35800,35620,35620
2012/02/14,36100,36150,36100,36150
2012/02/15,36640,36690,36600,36600
2012/02/16,36450,36500,36450,36500
2012/02/20,35850,35890,35850,35890
2012/02/21,35910,35910,35910,35910
2012/02/23,36390,36500,36390,36390
2012/02/29,37300,37310,37300,37310
2012/03/01,37200,37660,37200,37310
2012/03/02,37400,37400,37400,37400
2012/03/05,37650,37680,37650,37650
2012/03/06,37680,37680,37680,37680
2012/03/09,37640,37800,37630,37800
2012/03/14,38200,38200,38200,38200
2012/03/15,39780,39780,39450,39450
2012/03/16,39800,39800,39800,39800
2012/03/19,40250,40250,40250,40250
2012/03/21,39600,39700,39600,39700
2012/03/22,39400,39770,39400,39770
2012/03/23,39160,39160,39160,39160
2012/03/26,39600,39650,39600,39650
2012/03/27,40150,40150,40150,40150
2012/03/28,41120,41120,41120,41120
2012/03/29,41290,41300,41290,41300
2012/03/30,41950,41950,41850,41850
2012/04/02,40850,41500,40850,41500
2012/04/03,42900,42900,42900,42900
2012/04/06,43500,43500,43500,43500
2012/04/10,43810,43810,43810,43810
2012/04/12,42820,42820,42820,42820
2012/04/16,43010,43010,43010,43010
2012/04/24,42600,42600,42600,42600
2012/04/26,43380,43380,43380,43380
2012/05/01,43500,43500,43500,43500
2012/05/11,42660,44000,42660,44000
2012/05/15,44850,44850,44500,44500
2012/05/16,44640,44640,44640,44640
2012/05/23,47500,48400,47210,48400
2012/05/25,45050,45050,45050,45050
2012/05/29,46300,47000,46230,46230
2012/05/30,47010,47010,47000,47010
2012/05/31,46600,47000,46600,47000
2012/06/04,42110,42110,42110,42110
2012/06/05,43050,43050,43050,43050
2012/06/12,49500,49500,49500,49500
2012/06/15,44600,44600,44600,44600
