2012/06/04,47750,47750,45690,46350
2012/06/05,45510,46570,44920,46480
2012/06/06,46370,46910,45910,46660
2012/06/07,47390,48080,47190,47820
2012/06/08,47600,49040,47420,47830
2012/06/11,46590,47830,46330,47690
2012/06/12,48430,48590,46930,47090
2012/06/13,46730,47450,46680,47140
2012/06/14,47250,47330,46590,46620
2012/06/15,46800,47030,46320,47010
2012/06/18,47100,47210,46580,46870
2012/06/19,47420,47420,46010,46190
2012/06/20,45980,46760,45670,46340
2012/06/21,46090,46530,45490,45550
2012/06/22,45060,45820,44370,44770
2012/06/25,44450,45570,44450,45300
2012/06/26,44770,44930,44190,44780
2012/06/27,45000,45470,44740,45160
2012/06/28,45330,45890,44920,45600
2012/06/29,45250,45800,44350,44700
2012/07/02,45230,47980,45200,47870
2012/07/03,46980,47060,46400,46960
2012/07/04,47310,49150,47290,48780
2012/07/05,48360,48860,48300,48300
2012/07/06,48270,49300,48180,48840
2012/07/09,48430,48530,47330,47330
2012/07/10,47590,48430,47510,48350
2012/07/11,47510,47790,47200,47200
2012/07/12,47520,48290,47420,47970
2012/07/13,47580,48270,47250,48200
2012/07/17,48520,49000,48310,48790
2012/07/18,49530,50090,49490,49740
2012/07/19,49480,50070,49480,49920
2012/07/20,50300,51130,50250,51130
2012/07/23,50760,50760,50160,50600
2012/07/24,48980,49250,48320,49250
2012/07/25,48570,48730,48270,48590
2012/07/26,48780,49330,48140,49330
2012/07/27,48940,49910,48800,49440
2012/07/30,49680,50320,49630,50320
2012/07/31,49920,50130,49660,49890
2012/08/01,49800,50150,49380,49380
2012/08/02,49360,49800,49230,49620
2012/08/03,49930,49980,49090,49590
2012/08/06,49770,51030,49700,50960
2012/08/07,50740,51150,50660,51150
2012/08/08,51560,52590,51500,52590
2012/08/09,52050,52750,51960,52590
2012/08/10,52460,53150,52460,53040
2012/08/13,52640,52840,52310,52310
2012/08/14,52970,52970,52970,52970
2012/08/15,53400,53650,53250,53250
2012/08/16,53500,54190,53500,54180
2012/08/17,54760,55050,54510,55050
2012/08/20,54970,55040,54740,54970
2012/08/21,55070,55270,54790,54790
2012/08/22,55240,55530,55220,55280
2012/08/23,55180,55180,54760,54760
2012/08/24,55230,55280,54600,54600
2012/08/27,54340,54480,53850,53850
2012/08/28,54680,54680,53580,53580
2012/08/29,53570,53570,53570,53570
2012/08/30,53520,53530,53390,53430
2012/08/31,53990,54020,53960,53960
2012/09/03,54150,54500,53960,54500
2012/09/04,54550,54570,54500,54570
2012/09/05,55400,55580,54630,54630
2012/09/06,54410,54470,54070,54070
2012/09/07,54600,55070,54590,55070
2012/09/10,54840,55020,53990,54140
2012/09/11,54910,54980,54850,54850
2012/09/12,54920,55010,54920,54950
2012/09/13,55100,55410,55000,55000
2012/09/14,54840,55410,54840,55410
2012/09/18,56110,56110,56080,56080
2012/09/19,54830,54830,54080,54080
2012/09/20,54450,54530,53170,53170
2012/09/21,51450,51630,51100,51100
2012/09/24,52680,53060,52680,53060
2012/09/25,52440,52440,52210,52220
2012/09/27,52160,52160,51910,52000
2012/09/28,52310,53070,52190,53070
2012/10/01,53140,53390,53030,53030
2012/10/02,53540,53540,53540,53540
2012/10/03,53400,53400,53400,53400
2012/10/04,53080,53080,51890,51890
2012/10/05,52300,52570,52190,52570
2012/10/09,53320,54040,53320,53620
2012/10/10,53500,53550,53500,53550
2012/10/11,54300,54300,54130,54130
2012/10/12,54470,55000,54380,54970
2012/10/15,54780,54850,54780,54850
2012/10/16,54740,54770,54740,54770
2012/10/17,55260,55260,55250,55250
2012/10/19,55040,55170,54630,54630
2012/10/22,54810,54960,53650,53650
2012/10/23,53710,54230,53710,54160
2012/10/24,53490,53490,53000,53010
2012/10/25,53280,53350,52630,52630
2012/10/26,53500,53700,53200,53200
2012/10/29,53150,53160,53150,53150
2012/11/02,53450,53450,53450,53450
2012/11/05,53250,53250,53250,53250
2012/11/06,53100,53100,52650,52650
2012/11/07,54000,54000,53960,53960
2012/11/08,54900,54900,53220,53230
2012/11/09,53090,53240,53090,53240
2012/11/12,52580,53780,52510,53780
2012/11/13,53480,53480,53480,53480
2012/11/14,53250,53250,53250,53250
2012/11/15,53880,53880,53310,53650
2012/11/16,54400,54400,54000,54000
2012/11/20,54630,54780,54630,54780
2012/11/22,54600,55000,54600,55000
2012/11/26,54900,54900,54900,54900
2012/11/28,54870,54870,54700,54700
2012/11/30,54910,54910,54910,54910
