2012/05/28,61010,61930,61010,61800
2012/05/29,61200,61500,61180,61500
2012/05/30,61650,61650,61000,61010
2012/05/31,59600,59600,58740,59090
2012/06/01,58500,58500,57550,57800
2012/06/04,55780,56490,55410,55500
2012/06/05,56190,57200,56190,57000
2012/06/06,56890,57620,56850,57100
2012/06/07,58150,58250,57800,58250
2012/06/08,57500,57500,56500,56800
2012/06/11,58570,59050,58010,58600
2012/06/12,56640,57100,56500,56850
2012/06/13,56660,57270,56610,57200
2012/06/14,56800,57100,56600,56900
2012/06/15,57200,57450,57000,57190
2012/06/18,57500,57950,57350,57620
2012/06/19,56150,56500,56020,56020
2012/06/20,55950,56200,55600,56200
2012/06/21,54990,54990,54410,54780
2012/06/22,53840,54100,53710,53870
2012/06/25,54430,54690,53920,54420
2012/06/26,53600,54100,53600,54050
2012/06/27,54390,54790,54310,54700
2012/06/28,55120,55120,54970,54970
2012/06/29,54000,55060,54000,55060
2012/07/02,56990,56990,55670,56460
2012/07/03,56200,57300,56200,57290
2012/07/04,58750,58750,58040,58440
2012/07/05,58700,58700,58070,58070
2012/07/06,58100,58100,58100,58100
2012/07/09,57350,57500,56600,56600
2012/07/10,56800,57200,56800,57200
2012/07/11,57000,57150,57000,57150
2012/07/12,57730,57900,57300,57300
2012/07/13,57580,58290,57580,58290
2012/07/17,58690,59390,58690,59210
2012/07/18,60010,60010,59080,59080
2012/07/19,60000,60000,59810,59900
2012/07/20,60700,60700,60700,60700
2012/07/23,60090,60090,59260,59700
2012/07/24,58540,59370,58500,59370
2012/07/25,58500,58500,58500,58500
2012/07/26,59980,59980,58300,58880
2012/07/27,59070,59070,59070,59070
2012/07/30,60440,60440,60440,60440
2012/07/31,59700,59830,59700,59830
2012/08/01,59110,59110,59110,59110
2012/08/02,59630,59890,59600,59890
2012/08/03,59850,59850,59850,59850
2012/08/06,60900,60900,60900,60900
2012/08/07,61150,61300,61150,61300
2012/08/08,62200,62540,62200,62540
2012/08/09,62620,62900,62620,62900
2012/08/10,63000,63200,63000,63200
2012/08/13,62940,62950,62940,62950
2012/08/14,62950,63330,62940,63330
2012/08/15,63470,63470,63470,63470
2012/08/16,64100,64750,64100,64750
2012/08/17,64750,65140,64470,65140
2012/08/20,65140,65140,65140,65140
2012/08/21,65300,65300,65300,65300
2012/08/22,65580,65650,65580,65650
2012/08/23,65950,65950,65950,65950
2012/08/24,65200,65200,64310,64850
2012/08/27,65400,65400,65400,65400
2012/08/28,63500,63900,62100,63700
2012/08/29,63500,63910,63500,63910
2012/08/30,63900,64060,63900,64060
2012/08/31,63970,63970,63970,63970
2012/09/03,65000,65000,65000,65000
2012/09/04,66000,66220,66000,66220
2012/09/05,64750,65050,64620,64620
2012/09/06,64720,64720,64720,64720
2012/09/07,64890,64890,64890,64890
2012/09/10,64900,64950,64900,64950
2012/09/11,65190,65190,65190,65190
2012/09/12,65190,65790,65190,65790
2012/09/13,65800,66000,65800,66000
2012/09/14,66600,66600,66500,66580
2012/09/18,65600,65800,65000,65250
2012/09/19,65000,65380,64500,65380
2012/09/20,62980,63540,62480,62800
2012/09/21,63900,64550,62800,63800
2012/09/24,64080,64080,64080,64080
2012/09/25,64080,64080,64080,64080
2012/09/26,64200,64270,64010,64270
2012/09/27,64650,64650,64650,64650
2012/09/28,65890,65890,65500,65500
2012/10/01,65300,65300,65300,65300
2012/10/02,65820,65820,65820,65820
2012/10/03,65720,65720,65720,65720
2012/10/04,64700,64800,64200,64800
2012/10/05,65500,66490,65500,66490
2012/10/09,66490,66490,66490,66490
2012/10/10,66900,66900,66600,66870
2012/10/11,66870,66870,66870,66870
2012/10/12,67200,67200,67200,67200
2012/10/15,66650,66750,66300,66750
2012/10/16,67240,67240,67240,67240
2012/10/17,66300,66740,66300,66740
2012/10/18,66940,66940,66940,66940
2012/10/19,66510,66510,66200,66300
2012/10/22,65000,65800,65000,65800
2012/10/23,65200,65200,65200,65200
2012/10/24,64500,64570,64500,64570
2012/10/25,64550,64600,64100,64550
2012/10/26,64500,64700,63800,64200
2012/10/29,64900,65030,64900,65030
2012/10/30,64990,64990,64990,64990
2012/10/31,64990,64990,64990,64990
2012/11/01,64120,64700,64100,64200
2012/11/02,64000,64000,63700,63700
2012/11/05,63500,63500,62670,62670
2012/11/06,62450,62800,62450,62800
2012/11/07,63210,63210,63200,63200
2012/11/08,63000,63000,62500,62500
2012/11/09,62300,62300,61950,61950
2012/11/12,62020,62020,62020,62020
2012/11/13,62500,62500,62500,62500
2012/11/14,62800,64100,62800,63000
2012/11/15,64500,64500,64400,64400
2012/11/16,63890,64700,63890,64050
2012/11/19,65300,65300,64950,64960
2012/11/20,65500,66000,65300,65350
2012/11/21,65000,65000,64400,64750
2012/11/22,65200,66500,65200,66020
