2011/11/22,26990,26990,26990,26990
2011/11/24,26700,26700,26020,26050
2011/11/28,26000,26000,26000,26000
2011/11/29,25170,26180,25170,26180
2011/12/02,26280,26280,26280,26280
2011/12/06,26000,26000,26000,26000
2011/12/08,26190,26250,25710,25710
2011/12/09,25400,25400,25300,25300
2011/12/12,25480,25480,25120,25120
2011/12/13,25150,25150,25000,25000
2011/12/14,24890,25190,24660,25190
2011/12/15,24280,24280,24280,24280
2011/12/19,22690,22800,22690,22800
2011/12/20,22590,22590,22590,22590
2011/12/21,22650,22990,22650,22990
2011/12/22,23260,23570,23260,23570
2011/12/26,23400,24070,23400,24050
2011/12/27,24500,24500,24500,24500
2011/12/29,24500,24500,24010,24010
2012/01/05,23950,23950,23950,23950
2012/01/11,23690,23700,23320,23640
2012/01/12,24130,24130,24130,24130
2012/01/16,24460,24460,24450,24450
2012/01/18,24340,24350,24340,24350
2012/01/23,24350,24470,24350,24470
2012/01/25,24130,24130,24130,24130
2012/01/26,24550,24550,24550,24550
2012/01/27,24250,24250,24020,24020
2012/01/30,24030,24030,24030,24030
2012/01/31,23800,23800,23800,23800
2012/02/14,25470,25480,25080,25080
2012/02/23,24610,24610,24610,24610
2012/02/27,25100,25100,25100,25100
2012/02/29,25600,25660,25600,25660
2012/03/01,25500,25500,25500,25500
2012/03/05,25630,25670,25630,25670
2012/03/07,25510,25510,25510,25510
2012/03/14,24800,24800,24800,24800
2012/04/11,25310,25310,24000,24000
2012/04/23,24240,24240,24240,24240
2012/05/01,23650,23650,23650,23650
2012/05/09,23200,23200,23200,23200
2012/05/15,22000,22000,22000,22000
2012/06/04,20800,20800,20800,20800
2012/06/08,20360,20360,20360,20360
2012/06/15,19500,19500,19400,19400
2012/07/25,21500,21500,21500,21500
2012/10/29,21220,21220,21220,21220
2012/10/30,20650,20650,20650,20650
