2012/04/25,10390,10390,10390,10390
2012/04/26,10390,10390,10390,10390
2012/04/27,10390,10390,10390,10390
2012/05/01,10390,10390,10390,10390
2012/05/02,10390,10390,10390,10390
2012/05/07,10390,10390,10390,10390
2012/05/08,10390,10390,10390,10390
2012/05/09,10390,10390,10390,10390
2012/05/10,10390,10390,10390,10390
2012/05/11,10390,10390,10390,10390
2012/05/14,10390,10390,10390,10390
2012/05/15,10390,10390,10390,10390
2012/05/16,10390,10390,10390,10390
2012/05/17,10390,10390,10390,10390
2012/05/18,10390,10390,10390,10390
2012/05/21,10390,10390,10390,10390
2012/05/22,10390,10390,10390,10390
2012/05/23,10390,10390,10390,10390
2012/05/24,10390,10390,10390,10390
2012/05/25,10390,10390,10390,10390
2012/05/28,10390,10390,10390,10390
2012/05/29,10390,10390,10390,10390
2012/05/30,10390,10390,10390,10390
2012/05/31,10390,10390,10390,10390
2012/06/01,10390,10390,10390,10390
2012/06/04,10390,10390,10390,10390
2012/06/05,10390,10390,10390,10390
2012/06/06,10390,10390,10390,10390
2012/06/07,10390,10390,10390,10390
2012/06/08,10390,10390,10390,10390
2012/06/11,10390,10390,10390,10390
2012/06/12,10390,10390,10390,10390
2012/06/13,10390,10390,10390,10390
2012/06/14,10390,10390,10390,10390
2012/06/15,10390,10390,10390,10390
2012/06/18,10390,10390,10390,10390
2012/06/19,10390,10390,10390,10390
2012/06/20,10390,10390,10390,10390
2012/06/21,10390,10390,10390,10390
2012/06/22,10390,10390,10390,10390
2012/06/25,10390,10390,10390,10390
2012/06/26,10390,10390,10390,10390
2012/06/27,10390,10390,10390,10390
2012/06/28,10390,10390,10390,10390
2012/06/29,10390,10390,10390,10390
2012/07/02,10390,10390,10390,10390
2012/07/03,10390,10390,10390,10390
2012/07/04,10390,10390,10390,10390
2012/07/05,10390,10390,10390,10390
2012/07/06,10390,10390,10390,10390
2012/07/09,10390,10390,10390,10390
2012/07/10,10390,10390,10390,10390
2012/07/11,10390,10390,10390,10390
2012/07/12,10390,10390,10390,10390
2012/07/13,10390,10390,10390,10390
2012/07/17,10390,10390,10390,10390
2012/07/18,10390,10390,10390,10390
2012/07/19,10390,10390,10390,10390
2012/07/20,10390,10390,10390,10390
2012/07/23,10390,10390,10390,10390
2012/07/24,10390,10390,10390,10390
2012/07/25,10390,10390,10390,10390
2012/07/26,10390,10390,10390,10390
2012/07/27,10390,10390,10390,10390
2012/07/30,10390,10390,10390,10390
2012/07/31,10390,10390,10390,10390
2012/08/01,10390,10390,10390,10390
2012/08/02,10390,10390,10390,10390
2012/08/03,10390,10390,10390,10390
2012/08/06,10390,10390,10390,10390
2012/08/07,10390,10390,10390,10390
2012/08/08,10390,10390,10390,10390
2012/08/09,10390,10390,10390,10390
2012/08/10,10390,10390,10390,10390
2012/08/13,10390,10390,10390,10390
2012/08/14,10390,10390,10390,10390
2012/08/15,10390,10390,10390,10390
2012/08/16,10390,10390,10390,10390
2012/08/17,10390,10390,10390,10390
2012/08/20,10390,10390,10390,10390
2012/08/21,10390,10390,10390,10390
2012/08/22,10390,10390,10390,10390
2012/08/23,10390,10390,10390,10390
2012/08/24,10390,10390,10390,10390
2012/08/27,10390,10390,10390,10390
2012/08/28,10390,10390,10390,10390
2012/08/29,10390,10390,10390,10390
2012/08/30,10390,10390,10390,10390
2012/08/31,10390,10390,10390,10390
2012/09/03,10390,10390,10390,10390
2012/09/04,10390,10390,10390,10390
2012/09/05,10390,10390,10390,10390
2012/09/06,10390,10390,10390,10390
2012/09/07,10390,10390,10390,10390
2012/09/10,10390,10390,10390,10390
2012/09/11,10390,10390,10390,10390
2012/09/12,10390,10390,10390,10390
2012/09/13,10390,10390,10390,10390
2012/09/14,10390,10390,10390,10390
2012/09/18,10390,10390,10390,10390
2012/09/19,10390,10390,10390,10390
2012/09/20,10390,10390,10390,10390
2012/09/21,10390,10390,10390,10390
2012/09/24,10390,10390,10390,10390
2012/09/25,10390,10390,10390,10390
2012/09/26,10390,10390,10390,10390
2012/09/27,10390,10390,10390,10390
2012/09/28,10390,10390,10390,10390
2012/10/01,10390,10390,10390,10390
2012/10/02,10390,10390,10390,10390
2012/10/03,10390,10390,10390,10390
2012/10/04,10390,10390,10390,10390
2012/10/05,10390,10390,10390,10390
2012/10/09,10390,10390,10390,10390
2012/10/10,10390,10390,10390,10390
2012/10/11,10390,10390,10390,10390
2012/10/12,10390,10390,10390,10390
2012/10/15,10390,10390,10390,10390
2012/10/16,10390,10390,10390,10390
2012/10/17,10390,10390,10390,10390
2012/10/18,10390,10390,10390,10390
2012/10/19,10390,10390,10390,10390
2012/10/22,10390,10390,10390,10390
2012/10/23,10390,10390,10390,10390
2012/10/24,10390,10390,10390,10390
2012/10/25,10390,10390,10390,10390
2012/10/26,10390,10390,10390,10390
