2012/01/27,66800,67110,66800,67110
2012/01/30,66040,66450,66040,66240
2012/01/31,66000,66000,65400,65500
2012/02/01,65990,66190,65700,66190
2012/02/02,65700,65800,65700,65700
2012/02/03,65300,65690,65000,65000
2012/02/06,65280,66480,65280,66250
2012/02/07,66600,66690,66250,66690
2012/02/08,67340,67340,66600,67260
2012/02/09,67350,67700,67170,67700
2012/02/10,67880,68600,67880,68600
2012/02/13,68370,68590,67690,68590
2012/02/14,69000,69000,68780,68880
2012/02/15,69120,69540,69030,69540
2012/02/16,69910,70190,69910,70190
2012/02/17,70000,70300,69710,70300
2012/02/20,71190,71290,70600,71290
2012/02/21,71800,72400,71380,71680
2012/02/22,72000,72500,71700,72500
2012/02/23,72450,72900,72350,72890
2012/02/24,73330,73860,73330,73750
2012/02/27,74200,74500,74200,74500
2012/02/28,74300,74550,73410,73460
2012/02/29,73800,73800,73630,73630
2012/03/01,72680,72680,72500,72500
2012/03/02,72800,74000,72800,74000
2012/03/05,74560,74560,74560,74560
2012/03/06,74500,74500,74000,74000
2012/03/07,74310,74310,73000,73000
2012/03/08,73620,73620,73620,73620
2012/03/09,75700,75700,75700,75700
2012/03/12,76450,77490,76450,77490
2012/03/13,76400,76400,76400,76400
2012/03/14,77000,77300,76900,77300
2012/03/15,78650,78650,78650,78650
2012/03/16,77500,77600,76600,76600
2012/03/19,77050,77050,77050,77050
2012/03/21,77060,77600,77060,77600
2012/03/22,78000,78000,77850,77850
2012/03/23,76120,76120,75700,75700
2012/03/26,76280,76280,76280,76280
2012/03/27,76200,76200,76200,76200
2012/03/28,76900,76900,76900,76900
2012/03/29,76000,76000,76000,76000
2012/03/30,75600,75600,75540,75540
2012/04/03,74870,74870,74870,74870
2012/04/05,75770,75770,75770,75770
2012/04/11,73200,73200,73000,73000
2012/04/12,73620,73620,73620,73620
2012/04/13,73980,73980,73980,73980
2012/04/17,73240,73240,72710,72710
2012/04/18,72580,72580,72580,72580
2012/04/19,72700,72700,72700,72700
2012/04/20,72800,72800,72700,72700
2012/04/24,70550,70550,70550,70550
2012/04/26,71700,71700,71700,71700
2012/05/08,69210,69210,69210,69210
2012/05/09,68000,68000,67740,67740
2012/05/15,65650,65650,65000,65000
2012/05/17,65500,65500,65500,65500
2012/05/18,65300,65300,65300,65300
2012/05/23,65590,65590,65590,65590
2012/05/24,64500,64500,64500,64500
2012/05/25,64300,64850,64300,64850
2012/05/28,65200,65200,65200,65200
2012/05/31,65000,65000,64850,64880
2012/06/01,63100,63100,63100,63100
2012/06/04,62180,62180,61000,61000
2012/06/07,61600,62400,61600,62400
2012/06/08,62700,62700,62500,62500
2012/06/12,63000,63810,61900,61900
2012/06/20,60200,60200,60200,60200
2012/06/21,59860,59860,59860,59860
2012/06/22,57300,58000,57300,58000
2012/06/26,56000,56000,56000,56000
2012/06/28,58250,58250,58250,58250
2012/07/04,61000,61000,61000,61000
2012/07/11,60000,60000,60000,60000
2012/07/12,59500,59500,59500,59500
2012/07/17,59000,60100,59000,60100
2012/07/23,62500,62500,62500,62500
2012/07/24,61000,61000,60600,60600
2012/07/25,60500,60500,60500,60500
