2011/12/26,63730,63820,63510,63730
2011/12/27,64110,64140,63060,63110
2011/12/28,63740,63760,63260,63620
2011/12/29,63120,63200,62740,62780
2011/12/30,63130,63420,62930,63280
2012/01/04,64460,64600,64020,64070
2012/01/05,64930,65420,64780,65390
2012/01/06,65020,65190,64930,65080
2012/01/10,64970,65530,64880,65470
2012/01/11,65510,65610,65300,65450
2012/01/12,65160,65520,65100,65510
2012/01/13,64720,65190,64610,65170
2012/01/16,64610,64770,64460,64750
2012/01/17,64980,65400,64900,65390
2012/01/18,65390,65610,65230,65530
2012/01/19,65800,65810,65340,65670
2012/01/20,65750,66400,65650,66390
2012/01/23,65200,65820,64920,65660
2012/01/24,66090,66110,65740,65960
2012/01/25,66350,66580,66140,66480
2012/01/26,66900,67220,66640,66900
2012/01/27,66770,66800,66280,66350
2012/01/30,66690,66820,65980,66040
2012/01/31,65790,66020,65660,65810
2012/02/01,65590,66000,65550,65900
2012/02/02,65790,65970,65630,65800
2012/02/03,65790,66040,65690,66020
2012/02/06,66980,67080,66600,67050
2012/02/07,67460,67790,67200,67400
2012/02/08,67610,68090,67300,68020
2012/02/09,68390,68700,68290,68650
2012/02/10,69340,69500,69130,69260
2012/02/13,69240,69500,69040,69430
2012/02/14,69390,69530,69190,69520
2012/02/15,70020,70490,69950,70470
2012/02/16,70470,70610,70270,70460
2012/02/17,71360,71580,71210,71470
2012/02/20,72750,72750,72160,72210
2012/02/21,72140,72420,72060,72410
2012/02/22,72810,73310,72790,73250
2012/02/23,73580,74050,73580,73740
2012/02/24,74350,74730,74290,74530
2012/02/27,75800,76100,75530,75570
2012/02/28,74410,74800,74150,74730
2012/02/29,73890,74060,73450,73790
2012/03/01,74360,74530,74200,74240
2012/03/02,75410,76010,75410,76000
2012/03/05,75590,75990,75320,75370
2012/03/06,75580,75660,75240,75460
2012/03/07,74090,74600,74010,74460
2012/03/08,75650,76180,75600,76160
2012/03/09,76940,77610,76740,77300
2012/03/12,78200,78250,77480,77500
2012/03/13,77690,77990,77630,77700
2012/03/14,78720,79060,78540,78890
2012/03/15,79160,79390,78870,78900
2012/03/16,78010,78240,77850,78060
2012/03/19,79170,79170,78670,78720
2012/03/21,78330,78430,78230,78360
2012/03/22,77750,78000,76980,77210
2012/03/23,76390,76540,76080,76310
2012/03/26,76950,77070,76410,76480
2012/03/27,77250,77250,76700,76930
2012/03/28,76680,76850,76440,76500
2012/03/29,76080,76270,75860,76150
2012/03/30,75490,75520,75150,75390
2012/04/02,76130,76310,75980,76060
2012/04/03,76060,76260,75930,76120
2012/04/04,76730,76870,76500,76590
2012/04/05,75610,75820,75180,75670
2012/04/06,75860,75860,74890,75190
2012/04/09,74060,74210,73750,73840
2012/04/10,73930,74320,73600,73690
2012/04/11,72300,73020,72280,72990
2012/04/12,73750,74000,73440,73940
2012/04/13,74870,74870,74130,74210
2012/04/16,73910,73940,72890,72970
2012/04/17,72380,72380,71880,72020
2012/04/18,72900,73280,72720,73270
2012/04/19,72960,73180,72790,72870
2012/04/20,72640,72640,72280,72470
2012/04/23,72430,72430,71880,71930
2012/04/24,71640,71660,70860,70970
2012/04/25,71350,71950,71340,71910
2012/04/26,72400,72600,72210,72570
2012/04/27,72510,72880,72390,72650
2012/05/01,72250,72250,71970,71990
2012/05/02,72250,72260,71940,72060
2012/05/07,68120,68880,68000,68660
2012/05/08,68900,69000,68590,68960
2012/05/09,69070,69070,68350,68500
2012/05/10,68740,68770,68260,68370
2012/05/11,68090,68090,67010,67090
2012/05/14,66980,66980,65820,66560
2012/05/15,65550,65960,65310,65930
2012/05/16,66490,66490,65750,65840
2012/05/17,65900,66660,65700,66590
2012/05/18,65350,65450,64280,64510
2012/05/21,64400,65340,64190,65180
2012/05/22,66000,66510,65690,66480
2012/05/23,66430,66600,65950,66260
2012/05/24,65500,65870,65500,65770
2012/05/25,65970,66400,65940,66260
2012/05/28,66700,67210,66700,67120
2012/05/29,66840,67490,66790,67450
2012/05/30,66740,66990,66260,66330
2012/05/31,64700,64750,64100,64600
2012/06/01,63530,63550,63070,63450
2012/06/04,62000,62000,60780,60980
2012/06/05,62200,62610,62110,62520
2012/06/06,62350,62540,62200,62430
2012/06/07,63350,63880,63250,63770
2012/06/08,63570,63570,62630,62850
2012/06/11,64660,65020,64280,64620
2012/06/12,62730,63170,62700,63050
2012/06/13,63350,63610,62880,63490
2012/06/14,62850,63350,62770,63310
2012/06/15,63480,63900,63300,63560
2012/06/18,63720,64320,63640,63930
2012/06/19,62600,62730,62200,62450
2012/06/20,62200,62200,61420,61800
2012/06/21,60500,60500,59600,60000
2012/06/22,59500,59500,58500,59430
2012/06/25,59750,60800,59600,60340
