2011/12/26,63620,64180,63600,63760
2011/12/27,64090,64090,63250,63250
2011/12/28,63790,63790,63400,63690
2011/12/29,63050,63190,62620,62720
2011/12/30,63180,63420,63180,63200
2012/01/04,64200,64500,64200,64200
2012/01/05,64980,65400,64790,65350
2012/01/06,65100,65170,64950,65120
2012/01/10,65130,65670,65100,65530
2012/01/11,65530,65590,65320,65500
2012/01/12,65200,65500,65200,65500
2012/01/13,65000,65150,64650,65150
2012/01/16,64720,64780,64400,64640
2012/01/17,64780,65580,64780,65580
2012/01/18,65580,65580,65150,65550
2012/01/19,65630,65800,65270,65600
2012/01/20,65700,66350,65680,66350
2012/01/23,65300,65880,65120,65700
2012/01/24,66180,66190,65750,65990
2012/01/25,66300,66650,66080,66650
2012/01/26,66700,67100,66650,67050
2012/01/27,66700,66780,66310,66500
2012/01/30,66950,66960,66090,66190
2012/01/31,65850,66210,65850,66210
2012/02/01,65970,66060,65970,66060
2012/02/02,65500,66000,65500,66000
2012/02/03,66000,66200,65700,66200
2012/02/06,66800,67100,66800,67100
2012/02/07,67200,67870,67090,67500
2012/02/08,67500,68000,67500,68000
2012/02/09,68400,68590,68190,68590
2012/02/10,69150,69290,69040,69290
2012/02/13,68950,69550,68950,69540
2012/02/14,69240,69600,69240,69600
2012/02/15,70250,70470,70250,70450
2012/02/16,72720,72720,70450,70510
2012/02/17,71600,71600,71500,71500
2012/02/20,72330,72630,72160,72500
2012/02/21,71950,72500,71950,72500
2012/02/22,73200,73230,73000,73230
2012/02/23,73730,73920,73730,73920
2012/02/24,74430,74730,74350,74500
2012/02/27,76040,76040,75410,75580
2012/02/28,74500,74720,74100,74720
2012/02/29,74000,74000,73500,73750
2012/03/01,74350,74350,74350,74350
2012/03/02,75350,76060,75250,76040
2012/03/05,75820,75820,75400,75400
2012/03/06,75440,75560,74650,75560
2012/03/07,74560,74590,74560,74590
2012/03/08,75100,76120,75100,76120
2012/03/09,76820,77270,76820,77270
2012/03/12,78280,78290,77480,77500
2012/03/13,77400,77800,77400,77800
2012/03/14,78880,79080,78880,79080
2012/03/15,78840,79150,78710,79150
2012/03/16,78270,78270,78000,78150
2012/03/19,79200,79200,78800,78800
2012/03/21,78340,78440,78340,78440
2012/03/22,77650,77650,77500,77500
2012/03/23,76500,77200,76500,77190
2012/03/26,77190,77190,77190,77190
2012/03/27,77190,77190,77190,77190
2012/03/28,76990,76990,76990,76990
2012/03/29,76990,76990,76650,76650
2012/03/30,75800,75900,75750,75900
2012/04/02,76600,76600,76600,76600
2012/04/03,76600,76600,76500,76600
2012/04/04,77000,77000,77000,77000
2012/04/05,76000,76200,76000,76200
2012/04/06,75530,75800,75150,75600
2012/04/09,74600,74600,74000,74300
2012/04/10,74550,74550,74100,74100
2012/04/11,73000,73300,72400,73300
2012/04/12,73800,74000,73800,74000
2012/04/13,74570,74700,74500,74500
2012/04/16,73600,73600,73500,73500
2012/04/17,72600,72600,72300,72400
2012/04/18,73100,73450,73100,73450
2012/04/19,73300,73300,73100,73100
2012/04/20,72600,72600,72600,72600
2012/04/23,72700,72700,72450,72450
2012/04/24,71650,71650,71000,71000
2012/04/25,71600,71800,71600,71800
2012/04/26,72300,72300,72300,72300
2012/04/27,72380,72650,72380,72650
2012/05/01,71960,71960,71910,71910
2012/05/02,72010,72010,72010,72010
2012/05/07,74400,74400,68500,68500
2012/05/08,68950,68950,68950,68950
2012/05/09,69450,69450,68400,68500
2012/05/10,68500,68700,68400,68400
2012/05/11,68000,68000,67350,67350
2012/05/14,67000,67000,66000,66950
2012/05/15,65890,65890,65890,65890
2012/05/16,66400,66400,65850,65850
2012/05/17,65800,66200,65800,66200
2012/05/18,66150,66300,65000,65000
2012/05/21,64610,65100,64610,65100
2012/05/22,65800,66190,65800,66190
2012/05/23,66150,66200,66000,66000
2012/05/24,65300,65550,65300,65550
2012/05/25,65990,66150,65800,66100
2012/05/28,66650,66750,66650,66650
2012/05/29,65700,66600,65450,66050
2012/05/30,66190,66190,65700,65700
2012/05/31,65000,65000,63450,64360
2012/06/01,63150,63150,62740,62740
2012/06/04,61150,61150,60730,60730
2012/06/05,62250,62250,62040,62040
2012/06/06,62200,62200,61600,61700
2012/06/07,62900,62900,62800,62800
2012/06/08,60950,62000,60950,61700
2012/06/11,63000,63500,63000,63500
2012/06/12,61800,61800,61700,61700
2012/06/13,62400,62400,62400,62400
2012/06/14,62200,62200,62200,62200
2012/06/15,62200,62200,61700,61800
2012/06/18,62200,62200,62000,62000
2012/06/19,61500,61500,60600,60600
2012/06/20,60400,60400,60010,60060
2012/06/21,59100,59100,58000,58250
2012/06/22,57790,57790,57420,57440
2012/06/25,57400,59000,57400,58120
