2011/11/29,62760,63450,62700,63170
2011/11/30,62850,63580,62730,63530
2011/12/01,63840,64710,63660,64040
2011/12/02,64600,64710,63550,63790
2011/12/05,64070,64530,63860,64140
2011/12/06,64400,64810,64100,64100
2011/12/07,63300,63970,63250,63910
2011/12/08,64190,64320,63560,64000
2011/12/09,63800,64110,63200,63460
2011/12/12,62660,63200,62500,62640
2011/12/13,62200,62650,62020,62280
2011/12/14,61950,63000,61860,62460
2011/12/15,62800,62810,61230,61230
2011/12/16,61060,61170,60610,60610
2011/12/19,60230,60230,58790,58790
2011/12/20,58860,59620,58810,58990
2011/12/21,59250,60280,59250,60240
2011/12/22,61020,61260,60300,61090
2011/12/26,61400,61710,61130,61560
2011/12/27,62260,62620,62200,62620
2011/12/28,61680,62000,61480,62000
2011/12/29,62020,62020,61300,61620
2011/12/30,60980,61200,60800,61200
2012/01/05,62300,63200,62260,63100
2012/01/06,64000,64170,63540,64090
2012/01/10,63380,63900,63350,63350
2012/01/11,63730,63900,63580,63900
2012/01/12,63600,63830,63140,63410
2012/01/13,63570,63990,63390,63390
2012/01/16,62910,62970,62430,62620
2012/01/17,62740,62860,62710,62800
2012/01/18,63280,63630,62890,62980
2012/01/19,62800,63110,62480,62490
2012/01/20,62440,62640,62400,62640
2012/01/23,62990,62990,62170,62240
2012/01/24,62300,62910,62270,62750
2012/01/25,62880,63360,62880,63090
2012/01/26,63250,63480,63170,63280
2012/01/27,63340,63780,63300,63340
2012/01/30,62690,63030,62660,62960
2012/01/31,62640,62640,62220,62230
2012/02/01,62380,62970,62270,62600
2012/02/02,62190,62310,62140,62140
2012/02/03,62400,62410,62260,62360
2012/02/06,62770,63600,62690,63280
2012/02/07,63890,64100,63510,64100
2012/02/08,64440,65010,64300,65010
2012/02/09,65040,65210,64990,65210
2012/02/10,65410,65700,65410,65700
2012/02/13,65750,65750,65450,65500
2012/02/14,66190,66190,65790,65900
2012/02/15,65900,66590,65780,66590
2012/02/16,67070,67070,66850,66980
2012/02/17,67420,67420,67160,67310
2012/02/20,68350,68350,67930,67930
2012/02/21,68890,69030,68800,68800
2012/02/22,69270,69280,68770,69280
2012/02/23,70080,70360,69820,70320
2012/02/24,70650,71270,70650,71200
2012/02/27,71660,71910,71260,71910
2012/02/28,71900,71900,70870,70940
2012/02/29,71040,71190,70540,70540
2012/03/01,70080,70560,70080,70440
2012/03/02,70410,71250,70410,71250
2012/03/05,71870,71870,70960,70960
2012/03/06,70480,71230,70310,71220
2012/03/07,70940,70940,69590,69880
2012/03/08,69860,70250,69860,69980
2012/03/09,71520,72260,71450,72260
2012/03/12,72500,73000,72370,72740
2012/03/13,72940,72940,72570,72810
2012/03/14,73210,73210,73210,73210
2012/03/15,73720,74200,73600,74200
2012/03/16,73610,73800,72300,72300
2012/03/19,72840,73320,72840,73320
2012/03/21,73380,73770,73330,73650
2012/03/22,73730,74260,73600,73600
2012/03/23,72850,72850,71550,71550
2012/03/26,72380,72520,72300,72520
2012/03/27,72250,72400,72180,72300
2012/03/28,72840,72840,72530,72530
2012/03/29,72350,72470,72340,72470
2012/03/30,71860,71980,71320,71320
2012/04/03,71860,71860,71220,71490
2012/04/04,72340,72670,72160,72670
2012/04/05,72280,72280,71500,71580
2012/04/06,71160,71260,70450,70450
2012/04/09,71350,71360,70540,70540
2012/04/10,69840,69840,69000,69540
2012/04/11,69180,69180,68970,68970
2012/04/12,68260,68590,67950,68590
2012/04/13,68740,69040,68290,69040
2012/04/16,69160,69160,69100,69100
2012/04/17,68230,68520,68230,68230
2012/04/18,67880,68740,66020,68310
2012/04/19,68750,68750,68550,68550
2012/04/20,68450,68510,68450,68510
2012/04/23,68610,68920,68580,68580
2012/04/24,67820,67820,67710,67710
2012/04/25,68040,68300,68040,68300
2012/04/26,68690,68890,68620,68620
2012/04/27,69120,69120,69120,69120
2012/05/01,68700,68900,68700,68900
2012/05/02,68300,68300,68040,68040
2012/05/07,68010,68190,67680,67680
2012/05/08,64400,64600,64360,64600
2012/05/09,63980,64460,63800,63850
2012/05/10,64070,64210,63800,63800
2012/05/11,64240,64240,64040,64170
2012/05/14,63550,64170,63550,64170
2012/05/15,63550,63560,62980,63090
2012/05/16,63530,64140,63530,64140
2012/05/17,63420,63620,63420,63610
2012/05/18,63300,63310,62000,62000
2012/05/21,61440,61440,61440,61440
2012/05/23,62810,63000,62800,63000
2012/05/24,62610,62610,62000,62000
2012/05/25,61500,62300,61500,62300
