2011/02/25,87.1,87.8,84.6,86.2
2011/02/28,86.1,86.1,84.8,86
2011/03/01,87.2,89.3,86.7,88.9
2011/03/02,89.4,90.7,89.3,90.5
2011/03/03,90.7,91.7,90.4,91.3
2011/03/04,90.1,91.4,89.7,90.4
2011/03/07,90.6,93.2,90.6,93.2
2011/03/08,95.9,96.7,94.2,94.2
2011/03/09,94,96.4,94,94.6
2011/03/10,95.3,96.1,94.2,95.6
2011/03/11,94.9,94.9,91.8,92.8
2011/03/14,92.8,94.7,88,94.1
2011/03/15,91.7,93.6,91.7,93
2011/03/16,91.3,91.7,85.6,87.5
2011/03/17,88.3,90,85.8,88
2011/03/18,85.7,87,85.4,87
2011/03/22,92.2,92.2,90.5,90.6
2011/03/23,93.9,94.7,92.7,94.4
2011/03/24,94,96.5,93.9,96.5
2011/03/25,97.1,99.3,96.8,97
2011/03/28,97.8,98.5,96.7,97.1
2011/03/29,96.2,97.1,95.3,96.6
2011/03/30,96.5,98.3,95.9,97.9
2011/03/31,99.8,100.9,98.5,99.9
2011/04/01,100.4,101,99.9,100.9
2011/04/04,101.4,102.4,100.7,102.4
2011/04/05,103.8,104.4,103.5,104.2
2011/04/06,105.1,107.2,103.2,106.5
2011/04/07,107.6,109.2,107.2,108.3
2011/04/08,107.8,108.7,107.2,108.2
2011/04/11,111,111,109.6,110.9
2011/04/12,113.2,113.2,108.6,108.6
2011/04/13,109.3,110.8,106.7,107.2
2011/04/14,109,109.9,107.6,109.2
2011/04/15,110.6,112.3,108.2,112.3
2011/04/18,111.9,114.5,111.7,114
2011/04/19,114.8,115.4,112,114
2011/04/20,114.4,116.4,113.5,116.2
2011/04/21,118.1,120.4,117.2,119
2011/04/22,120.8,121.8,119,121.6
2011/04/25,123.2,123.2,122.2,122.7
2011/04/26,130,130.4,119.9,123.8
2011/04/27,120.7,121.4,117.1,117.4
2011/04/28,119,124.8,118,124.8
2011/05/02,126.1,129.2,125,127.1
2011/05/06,116.7,122.3,115.5,118
2011/05/09,89.4,93.4,85.4,89
2011/05/10,94.6,98.2,94.6,97.2
2011/05/11,98.5,101.7,98,101.7
2011/05/12,101.5,101.7,93.5,93.5
2011/05/13,88.8,89.5,84,88.5
2011/05/16,93.1,93.1,91,92.7
2011/05/17,90.2,90.7,88.3,90.7
2011/05/18,88.1,89.9,85.7,86.9
2011/05/19,89.6,92.1,89.6,92
2011/05/20,92,93,91.8,91.8
2011/05/23,92.5,92.5,92.5,92.5
2011/05/24,90.7,91.1,90.7,91.1
2011/05/25,93.7,95.9,93.5,94.9
2011/05/26,97.7,99.9,97.5,99.9
2011/05/27,100,100,97.5,97.5
2011/05/30,97.9,99.6,97.9,97.9
2011/05/31,98.7,98.9,98.7,98.9
2011/06/01,101.3,101.4,100.3,101.1
2011/06/02,101.3,101.3,97.8,99.3
2011/06/03,96.7,97.2,93.4,94.7
2011/06/06,92.6,93.7,90.8,93.7
2011/06/08,94.7,94.7,94.7,94.7
2011/06/09,93.5,93.5,92.7,92.7
2011/06/10,95.6,96.3,95.6,96.3
2011/06/13,94,94,94,94
2011/06/14,92.2,92.3,90.8,90.8
2011/06/15,90.2,90.2,90,90
2011/06/16,92.2,92.2,92.2,92.2
2011/06/20,90.5,91,90.5,90.5
2011/06/22,92.6,92.6,92.6,92.6
2011/06/24,93.1,93.1,90,90.3
2011/06/27,90,90.4,90,90.4
2011/06/28,86.5,88.1,86.5,88.1
2011/06/29,87.9,88.3,87.2,87.2
2011/06/30,88.9,88.9,88.9,88.9
2011/07/07,92,94,92,92.5
2011/07/08,95.4,95.4,95.4,95.4
2011/07/11,94.6,94.6,93.9,93.9
2011/07/12,94.3,94.3,94.3,94.3
2011/07/13,89.3,90,89.3,90
2011/07/15,99.3,99.3,97.8,97.8
2011/07/20,102.4,102.4,101.4,101.4
2011/07/21,96.9,99.6,96.5,99.6
2011/07/25,97.5,97.5,97.5,97.5
2011/07/26,102,102,102,102
2011/07/27,99.9,99.9,99.9,99.9
2011/08/02,97.8,97.8,97.8,97.8
2011/08/03,98.4,98.7,98.4,98.7
2011/08/04,101,102.4,101,102.4
2011/08/05,106.1,106.3,98.1,98.1
2011/08/08,98.3,98.3,98.3,98.3
2011/08/09,97.3,97.3,97.3,97.3
2011/08/10,96.8,96.8,94.6,94.6
2011/08/11,94,95.8,94,95.8
2011/08/12,94,94,94,94
2011/08/15,91.1,95.5,91.1,94.5
2011/08/16,96.1,96.3,96.1,96.3
2011/08/18,98,98,98,98
2011/08/22,100.6,103.2,100.6,103.2
2011/08/23,105.4,105.4,105.4,105.4
2011/08/24,104.9,104.9,104.9,104.9
2011/08/25,102.5,102.5,98.7,98.7
2011/08/29,98.5,100,98.5,100
2011/08/30,100,100.2,100,100.2
2011/08/31,101.3,101.4,101.3,101.4
2011/09/01,101.9,101.9,101.9,101.9
2011/09/05,102.9,102.9,102.9,102.9
2011/09/06,105,105,105,105
2011/09/07,103.7,104.6,103.4,104.6
2011/09/08,100,102,100,102
2011/09/09,103.6,103.6,103.6,103.6
2011/09/13,98.3,98.3,98.3,98.3
2011/09/14,100.5,100.5,100.5,100.5
2011/09/15,99.1,99.1,99.1,99.1
2011/09/16,97.3,97.3,97.3,97.3
2011/09/21,96.5,96.5,96.5,96.5
2011/09/22,97,97,97,97
2011/09/26,89.3,89.3,87.9,88
2011/09/27,67.8,71.7,67.1,68.1
2011/09/28,73.8,76.5,73.8,76.5
2011/09/29,75.3,75.3,75.3,75.3
2011/10/05,73,73,73,73
2011/10/11,77.3,77.3,77.3,77.3
2011/10/20,78,78,78,78
2011/10/21,73.7,73.7,73.3,73.3
2011/10/24,75.2,75.2,75.2,75.2
2011/10/31,84.7,84.7,83.5,84.2
2011/11/04,83.8,84.3,83.8,84.3
2011/11/07,85.1,85.1,84.8,84.8
2011/11/22,75.5,75.5,75.1,75.2
2011/11/29,79.7,80.1,79.7,80.1
2011/12/06,81.6,81.6,81.6,81.6
2011/12/16,69.9,71.6,69.1,71.6
2011/12/21,72.5,72.5,72.5,72.5
2011/12/22,74.2,74.2,74.2,74.2
2011/12/28,70.5,71,70.5,70.7
2011/12/29,66.7,66.7,66.7,66.7
2011/12/30,65,65.3,65,65.3
2012/01/11,71.5,71.5,71.5,71.5
2012/01/12,73.4,73.5,73.4,73.5
2012/01/13,73.8,74.4,73.8,74.4
2012/01/20,75,75,75,75
2012/01/23,75,75,75,75
2012/01/24,78.7,78.7,78.7,78.7
2012/01/26,80,81.2,80,81.2
2012/01/27,82,82,82,82
2012/01/31,80.7,81,80.7,81
2012/02/02,81,81,81,81
2012/02/03,82.5,82.5,82.5,82.5
2012/02/08,83,83,83,83
2012/02/09,83.4,83.9,83.4,83.9
2012/02/10,84,84,84,84
2012/02/13,82.3,82.3,82,82
2012/02/14,83,83,83,83
2012/02/15,82.5,83,82.5,83
2012/02/16,82.9,83.9,82.9,83.9
2012/02/23,88.4,88.4,88.4,88.4
