2011/02/17,51000,51480,50730,51200
2011/02/18,51030,51300,50900,51250
2011/02/21,51260,51500,51010,51440
2011/02/22,51500,51600,51450,51590
2011/02/23,51070,51380,50700,51060
2011/02/24,49050,49140,48600,48970
2011/02/25,47710,48300,47610,48200
2011/02/28,48830,48830,48500,48560
2011/03/01,49390,49500,49250,49490
2011/03/02,49970,50270,49900,50270
2011/03/03,50510,50600,50200,50490
2011/03/04,49990,50470,49990,50390
2011/03/07,50730,50900,50680,50860
2011/03/08,50470,50740,50470,50730
2011/03/09,49970,50360,49770,49930
2011/03/10,50340,50490,50200,50340
2011/03/11,49290,49370,49000,49030
2011/03/14,49100,49240,47510,48840
2011/03/15,47750,48110,47600,47600
2011/03/16,47110,48560,46500,46520
2011/03/17,45750,46200,45600,46200
2011/03/18,45690,45790,45200,45560
2011/03/22,48000,48100,47390,47430
2011/03/23,48390,48420,47730,48000
2011/03/24,48300,48390,48180,48300
2011/03/25,48050,48280,47940,48100
2011/03/28,48510,48990,48510,48880
2011/03/29,48730,48860,48600,48800
2011/03/30,48700,49490,48700,48930
2011/03/31,49800,50100,49720,49940
2011/04/01,50120,51390,50050,51300
2011/04/04,51480,51680,51150,51680
2011/04/05,52070,52080,51750,51890
2011/04/06,51920,51930,51300,51400
2011/04/07,52220,52350,52030,52340
2011/04/08,51830,52000,51830,51980
2011/04/11,52150,52520,51830,52190
2011/04/12,52330,52340,51680,51900
2011/04/13,51240,51300,50780,50780
2011/04/14,50450,50670,50180,50580
2011/04/15,49800,49800,49220,49410
2011/04/18,49700,49930,49310,49690
2011/04/19,49790,49790,49470,49470
2011/04/20,49700,49990,49700,49990
2011/04/21,50670,50930,50540,50740
2011/04/22,50330,50480,50260,50310
2011/04/25,50700,50700,50550,50660
2011/04/26,50770,50830,50650,50720
2011/04/27,49990,50300,49990,50210
2011/04/28,50040,50220,49800,49960
2011/05/02,50350,50400,50230,50240
2011/05/06,50070,50080,49890,50080
2011/05/09,47500,48040,47000,47890
2011/05/10,48300,48500,48300,48500
2011/05/11,48570,48990,48570,48800
2011/05/12,48430,48650,48300,48400
2011/05/13,48600,48600,47750,48020
2011/05/16,48690,48740,48530,48710
2011/05/17,48130,48200,47810,47980
2011/05/18,48300,48600,48300,48400
2011/05/19,48660,48740,48550,48740
2011/05/20,49680,50220,49680,50200
2011/05/23,50110,50110,49730,49730
2011/05/24,49500,49720,49430,49720
2011/05/25,50300,50320,50160,50320
2011/05/26,49990,50370,49990,50370
2011/05/27,50380,50450,50200,50200
2011/05/30,49810,50200,49810,50080
2011/05/31,49270,49540,48790,49530
2011/06/01,50300,50300,49960,50050
2011/06/02,49730,49980,49550,49550
2011/06/03,49830,50000,49760,49760
2011/06/06,50400,50660,50330,50370
2011/06/07,50650,50650,50070,50180
2011/06/08,49800,49820,49670,49800
2011/06/09,49620,49690,49230,49650
2011/06/10,49700,50000,49700,49790
2011/06/13,49630,49760,49550,49620
2011/06/14,49850,49850,49650,49650
2011/06/15,49840,49840,49500,49650
2011/06/16,49600,49920,49600,49800
2011/06/17,49500,49540,49260,49340
2011/06/20,49080,49540,48800,49300
2011/06/21,49000,49100,48990,49100
2011/06/22,49440,49450,49200,49360
2011/06/23,49420,49420,49110,49110
2011/06/24,49310,49310,48320,48640
2011/06/27,48900,49330,48900,49260
2011/06/28,48650,49050,48650,48950
2011/06/29,49000,49240,48900,49240
2011/06/30,49200,49600,49200,49600
2011/07/01,49300,49300,49200,49200
2011/07/04,49010,49020,49010,49020
2011/07/05,48700,48800,48610,48800
2011/07/06,49280,49610,49270,49430
2011/07/07,49090,49090,48900,48910
2011/07/08,49170,49400,49160,49400
2011/07/11,49930,49930,49700,49700
2011/07/12,49310,49310,49310,49310
2011/07/13,48800,49830,48500,49600
2011/07/14,49270,49270,49270,49270
2011/07/15,49490,49690,49480,49690
2011/07/19,49540,49870,49400,49870
2011/07/20,49700,49700,49700,49700
2011/07/21,49460,49460,49450,49450
2011/07/26,49300,49300,49200,49200
2011/07/27,49400,49400,49400,49400
2011/08/01,48620,48800,48400,48400
2011/08/02,48800,48840,48620,48620
2011/08/03,48480,48550,48480,48550
2011/08/05,49490,49750,49270,49300
2011/08/08,48000,48150,47900,48150
2011/08/09,47220,47300,47150,47300
2011/08/10,46500,46910,46400,46540
2011/08/11,46990,46990,46630,46630
2011/08/12,46620,47350,46450,47350
2011/08/15,46910,47280,46910,47280
2011/08/16,47740,47740,47500,47700
2011/08/18,47570,47570,47550,47550
2011/08/19,47510,47690,47500,47500
2011/08/22,47640,47640,47640,47640
2011/08/23,47360,47790,47360,47700
2011/08/24,48090,48090,47800,47800
2011/08/26,47650,47650,47120,47120
2011/08/29,47700,47700,47550,47550
2011/08/30,48270,48430,48250,48430
2011/08/31,48020,48020,48020,48020
2011/09/01,48500,48500,48500,48500
2011/09/02,48140,48140,48140,48140
2011/09/05,47900,47900,47900,47900
2011/09/07,48080,48400,47750,48070
2011/09/09,47750,47970,47740,47970
2011/09/13,47750,47840,47480,47800
2011/09/14,46810,46810,46700,46710
2011/09/15,46400,46400,46400,46400
2011/09/16,46180,46180,46180,46180
2011/09/21,46380,46570,46380,46570
2011/09/22,46000,46520,45900,45900
2011/09/26,45370,45540,44900,44900
2011/09/27,41000,42000,40700,40960
2011/09/28,42000,42300,42000,42300
2011/09/29,41100,41500,41020,41110
2011/09/30,40200,40490,40200,40490
2011/10/03,40480,40480,40100,40100
2011/10/04,38700,38700,38400,38400
2011/10/05,38040,38100,36800,36800
2011/10/06,36710,37690,36710,37690
2011/10/07,36510,37150,36510,37150
2011/10/11,36790,36800,36790,36800
2011/10/12,37650,37650,37180,37400
2011/10/13,38900,39290,38900,39290
2011/10/14,39500,39640,39490,39490
2011/10/17,39980,40610,39980,40500
2011/10/18,40250,40250,39800,39800
2011/10/19,38900,38900,38800,38800
2011/10/20,39040,39100,39040,39100
2011/10/21,37700,37700,37700,37700
2011/10/24,38590,38590,38340,38340
2011/10/25,38750,38750,38480,38480
2011/10/26,38890,38900,38650,38650
2011/10/27,38420,38420,38420,38420
2011/10/28,38440,38440,38440,38440
2011/10/31,38250,38250,38250,38250
2011/11/01,38200,38200,38200,38200
2011/11/02,38200,38200,38200,38200
2011/11/04,38710,38710,38670,38670
2011/11/07,38350,38500,38350,38500
2011/11/08,37800,37800,37400,37400
2011/11/09,36800,36800,35600,35600
2011/11/10,35900,36300,35600,35600
2011/11/11,35000,36300,35000,36000
2011/11/14,34960,35390,34960,35390
2011/11/15,35260,35260,34900,34900
2011/11/16,34390,34390,34200,34200
2011/11/17,35140,35200,35140,35200
2011/11/18,35250,35300,34800,34800
2011/11/21,34800,34800,34200,34200
2011/11/22,34030,34030,33800,33900
2011/11/24,33700,33700,33700,33700
2011/11/25,32020,32490,32020,32490
2011/11/28,32000,32000,31400,31400
2011/11/29,33600,33600,33500,33500
2011/11/30,33300,33300,33300,33300
2011/12/02,33520,33690,33220,33310
2011/12/07,32820,33100,32820,33100
2011/12/12,32750,32750,32600,32600
2011/12/13,31900,31900,31900,31900
2011/12/14,32250,32250,32250,32250
2011/12/15,32200,32300,31960,31960
2011/12/16,31500,31600,31460,31600
2011/12/19,32430,32500,32010,32190
2011/12/21,34000,34000,34000,34000
2011/12/26,33000,33000,32700,33000
2011/12/30,34000,34000,33940,33940
2012/01/05,33330,33330,33330,33330
2012/01/06,33650,33650,33650,33650
2012/01/13,34300,34500,34300,34500
2012/01/16,33900,33900,33410,33410
2012/01/19,33950,33950,33110,33110
2012/01/20,32900,32900,32900,32900
2012/01/24,33000,33000,32600,32600
2012/01/27,33100,33100,33100,33100
2012/01/31,32050,32050,31600,31600
2012/02/01,31550,33500,31400,31700
2012/02/02,32950,32950,32020,32600
2012/02/14,32500,32500,32500,32500
2012/02/15,31920,31920,31920,31920
