2012/04/26,70800,71180,70800,70980
2012/04/27,71110,71400,70790,70860
2012/05/01,70500,70540,70170,70240
2012/05/02,70730,70730,70340,70370
2012/05/07,66010,66770,65890,66460
2012/05/08,66530,66850,66470,66680
2012/05/09,66600,66740,66150,66220
2012/05/10,66310,66570,66110,66250
2012/05/11,66080,66080,65600,65630
2012/05/14,65740,65850,65160,65670
2012/05/15,64720,65020,64700,64930
2012/05/16,65450,65580,64870,65030
2012/05/17,64960,65330,64710,65300
2012/05/18,63700,63700,62900,63000
2012/05/21,62760,63590,62580,63210
2012/05/22,63960,63970,63500,63850
2012/05/23,63620,63770,63010,63130
2012/05/24,62200,62840,62190,62630
2012/05/25,62740,63210,62740,62990
2012/05/28,63290,63450,63240,63380
2012/05/29,63330,63800,62980,63760
2012/05/30,63220,63510,63010,63240
2012/05/31,61700,61720,61150,61680
2012/06/01,60480,60650,60220,60540
2012/06/04,58570,58860,57900,57960
2012/06/05,59220,59570,59060,59270
2012/06/06,59030,59550,58940,59180
2012/06/07,60140,60600,60140,60400
2012/06/08,59960,59960,59230,59390
2012/06/11,61400,61670,60940,61070
2012/06/12,59060,59590,58950,59310
2012/06/13,59500,59590,59280,59570
2012/06/14,59110,59470,58980,59200
2012/06/15,59570,59760,59350,59450
2012/06/18,60040,60390,59720,59960
2012/06/19,58610,58850,58490,58640
2012/06/20,58710,58960,58440,58940
2012/06/21,57660,57860,57480,57830
2012/06/22,56760,57260,56690,56960
2012/06/25,57590,57640,57240,57440
2012/06/26,57270,57270,56610,57010
2012/06/27,57430,57660,57370,57600
2012/06/28,58130,58130,57500,57680
2012/06/29,56800,57650,56740,57540
2012/07/02,59860,59900,59130,59340
2012/07/03,59300,60240,59180,60020
2012/07/04,61320,61530,61000,61470
2012/07/05,61400,61580,61040,61070
2012/07/06,61570,61630,60980,61100
2012/07/09,60460,60860,60360,60580
2012/07/10,60690,60690,60280,60520
2012/07/11,60130,60500,60030,60360
2012/07/12,61100,61270,60550,60610
2012/07/13,60650,61240,60650,61180
2012/07/17,61800,62630,61800,62300
2012/07/18,62920,62920,62370,62490
2012/07/19,63080,63420,63080,63400
2012/07/20,64230,64270,63880,63960
2012/07/23,63470,63480,62350,62420
2012/07/24,61720,62150,61650,61930
2012/07/25,61370,61730,61280,61470
2012/07/26,61850,62160,61850,62100
2012/07/27,62280,63030,62280,63000
2012/07/30,63390,63440,63110,63160
2012/07/31,62850,62950,62580,62820
2012/08/01,62210,62250,61910,62200
2012/08/02,62720,63040,62630,62990
2012/08/03,62480,62880,62280,62830
2012/08/06,63840,64170,63840,64140
2012/08/07,64360,64500,64320,64490
2012/08/08,65520,65790,65470,65560
2012/08/09,65870,66120,65830,66050
2012/08/10,66590,66590,66150,66400
2012/08/13,66480,66500,66310,66310
2012/08/14,66390,66700,66200,66700
2012/08/15,66950,67010,66670,66980
2012/08/16,68010,68450,67990,68010
2012/08/17,68700,68700,68240,68410
2012/08/20,68720,68740,68430,68480
2012/08/21,68300,68500,68280,68310
2012/08/22,68710,68800,68510,68680
2012/08/23,68440,69030,68360,68770
2012/08/24,68350,68380,67700,67730
2012/08/27,68300,68800,68300,68360
2012/08/28,67500,67500,66920,67160
2012/08/29,67140,67430,67080,67410
2012/08/30,67550,67920,67370,67810
2012/08/31,67830,67960,67630,67730
2012/09/03,68480,68480,68320,68390
2012/09/04,69080,69330,69080,69150
2012/09/05,68680,68820,68180,68250
2012/09/06,68480,68600,68450,68580
2012/09/07,68480,69080,68480,68950
2012/09/10,68730,68760,68630,68730
2012/09/11,68970,68990,68750,68820
2012/09/12,68880,69350,68880,69260
2012/09/13,69410,69440,69320,69440
2012/09/14,69450,70040,69450,70000
2012/09/18,69250,69330,68480,68510
2012/09/19,68010,68770,67990,68650
2012/09/20,66460,66800,65900,65910
2012/09/21,66720,67290,66720,67150
2012/09/24,67420,67570,67020,67270
2012/09/25,67100,67140,66850,66980
2012/09/26,66740,66900,66580,66700
2012/09/27,66450,66690,66420,66680
2012/09/28,67800,67850,67400,67830
2012/10/01,67620,67880,67370,67760
2012/10/02,68000,68030,67160,67400
2012/10/03,67200,67280,66890,67150
2012/10/04,66050,66400,65830,66200
2012/10/05,67820,68020,67470,67910
2012/10/09,67800,68100,67800,67960
2012/10/10,68340,68440,68180,68290
2012/10/11,68300,68370,68120,68240
2012/10/12,69010,69260,68810,68930
2012/10/15,68500,68630,68270,68490
2012/10/16,69240,69240,68800,69070
2012/10/17,68890,68900,68210,68350
2012/10/18,68320,68660,68320,68590
2012/10/19,68600,68600,68400,68500
2012/10/22,67870,68200,67290,68160
2012/10/23,68140,68170,67880,68070
2012/10/24,67490,67900,67410,67810
2012/10/25,67700,67810,67250,67720
